"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485904","SUPERBIKE","1073745447","CLASIFICACIÓN","Qualifying","2021-07-18 13:20:00 UTC","2021-07-18 15:19:40 UTC","FINAL","6","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ROMAN MAURICIO PALACIO GOMEZ","1","1","337","SBIKE","5","","","","","0","6","599.79","4","72.523","135.267","98.134","16.35","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"SERGIO IGNACIO ROJAS JARAMILLOS","2","2","185","SBIKE","9","","2.360","","2.360","1 Lap","5","547.534","5","74.883","131.004","89.583","13.625","0","ANTIOQUIA","BMW","ANT URABÁ"
"JUAN ESTEBAN RAMIREZ GOMEZ","3","3","11","SBIKE","3","","0.374","","2.734","1 Lap","5","413.436","5","75.257","130.353","118.64","13.625","0","ANTIOQUIA","BMW","ANT URABÁ"
"EDINSON ESTEBAN RONCERIA SILVA","4","4","97","SBIKE","6","","0.599","","3.333","0 Laps","6","537.595","6","75.856","129.324","109.488","16.35","0","BOGOTA","BMW","ESCATS"
"GIOVANNI ANDRES AREVALO SALCEDO","5","5","590","SBIKE","7","","0.388","","3.721","0 Laps","6","538.431","4","76.244","128.666","109.318","16.35","0","BOGOTA","YAMAHA","ESCATS"
"EDGAR MAURICIO SOLER MARTINEZ","6","6","523","SBIKE","4","","1.089","","4.810","2 Laps","4","418.906","4","77.333","126.854","93.673","10.9","0","SANTANDER","HONDA","SANTANDER MAX EXTREMO"
"CARLOS ANDRES LAMOS GAVIRIA","7","7","86","SBIKE","8","","1.452","","6.262","1 Lap","5","474.336","5","78.785","124.516","103.408","13.625","0","SANTANDER","BMW","MOTOFULL RACING TEAM"
"HENRY MANUEL ACEVEDO JAIMES","8","8","33","SBIKE","2","","0.146","","6.408","1 Lap","5","426.688","4","78.931","124.286","114.955","13.625","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"ALFONSO LINARES OCHOA","9","9","272","SBIKE","1","","0.578","","6.986","2 Laps","4","541.304","4","79.509","123.382","72.492","10.9","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"JUAN MANUEL MANCERA EASTMOND","10","10","91","SBIKE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"JHON MARIO GARCÍA CASTRO","11","11","210","SBIKE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
"MAYER ORLANDO CASAS GARCÍA","12","12","340","SBIKE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","BMW","TODO TERRENO TRACK"
