"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","SUPER STOCK","1073745445","CLASIFICACIÓN","Qualifying","2021-07-17 14:55:00 UTC","2021-07-17 15:06:11 UTC","FINAL","6","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"HENRY MANUEL ACEVEDO JAIMES","1","1","33","SUPERSTOCK","2","2","","","","0","4","387.428","3","76.512","128.215","101.283","10.9","0","SANTANDER","KAWASAKI","SANTANDER MAX EXTREMO"
"RONALD JAIMES CACERES","2","2","615","SUPERSTOCK","1","1","0.198","","0.198","2.063","4","389.491","3","76.71","127.884","100.747","10.9","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"JOHAN CAMILO DIAZ REYES","3","3","667","SUPERSTOCK","6","6","0.065","","0.263","1 Lap","3","319.994","3","76.775","127.776","91.97","8.175","0","BOGOTA","BMW","XSPEED RACING"
"CAMILO ANDRÉS MUÑOZ BOJACA","4","4","803","SUPERSTOCK","9","9","0.933","","1.196","1:08.334","4","455.762","3","77.708","126.242","86.098","10.9","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"SANTIAGO LONDOÑO CALLE","5","5","525","SUPERSTOCK","3","3","0.676","","1.872","2:47.614","5","555.042","2","78.384","125.153","88.372","13.625","0","ANTIOQUIA","HONDA","ANTIOQUIA 2 RUEDAS RACER"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","6","6","75","SUPERSTOCK","10","","0.302","","2.174","1:34.153","3","481.581","2","78.686","124.673","61.111","8.175","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"MAURICIO HERRERA GIRALDO","7","7","9","SUPERSTOCK","8","8","1.421","","3.595","1 Lap","3","367.601","2","80.107","122.461","80.06","8.175","0","ANTIOQUIA","BMW 1000 RR","XSPEED RACING"
"CARLOS ABELARDO BURGOS MARTINEZ","8","8","131","SUPERSTOCK","5","5","5.315","","8.910","3:38.634","6","606.062","2","85.422","114.842","97.119","16.35","0","SANTANDER","SUZUKI","SANTANDER MAX EXTREMO"
"MARCO POLO CANO PEREZ","9","9","69","SUPERSTOCK","7","7","0.545","","9.455","3:45.905","6","613.333","4","85.967","114.114","95.967","16.35","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"ALEJANDRO TORRES CEBALLOS","10","10","430","SUPERSTOCK","4","4","0.732","","10.187","1 Lap","3","349.821","2","86.699","113.15","84.129","8.175","0","ANTIOQUIA","HONDA","ANT URABA"
"JUAN MANUEL MANCERA EASTMOND","11","11","91","SUPERSTOCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","APRILIA","TODO TERRENO TRACK"
"JUAN DAVID HENAO JARAMILLO","12","12","197","SUPERSTOCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"CARLOS ANDRES SANCHEZ MARTINEZ","13","13","287","SUPERSTOCK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","DUCATI","ANTIOQUIA 2 RUEDAS RACER"
