"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485890","115CC ELITE DUNLOP GP","1073745419","CARRERA","Race","2021-07-18 18:30:00 UTC","2021-07-18 18:45:51 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JHON MARIO GARCÍA CASTRO","1","1","210","115cc Elite","3","3","","","","0","10","880.334","2","86.648","113.217","111.435","27.25","0","VALLE","YAMAHA","TRAVESURAS"
"ANDRES FELIPE SERNA BELTRAN","2","2","107","115cc Elite","4","4","0.084","","0.084","0.084","10","880.418","3","86.797","113.022","111.424","27.25","0","TOLIMA","YAMAHA","GR 522 RACING"
"JEISSON DAVID LAMILLA ROJAS","3","3","624","115cc Elite","2","2","0.022","","0.106","0.106","10","880.44","9","86.527","113.375","111.422","27.25","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JUAN ANDRES MARIN ARANGO","4","4","528","115cc Elite","1","1","0.027","","0.133","0.133","10","880.467","9","86.481","113.435","111.418","27.25","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"GIOMAR NICOLAS RUIZ BURBANO","5","5","921","115cc Elite","17","17","0.119","","0.252","0.252","10","880.586","2","86.237","113.756","111.403","27.25","0","NARIÑO","AKT-YAMAHA-YCF","CONSACÁ"
"JOSE SEBASTIAN GUZMAN RAMIREZ","6","6","76","115cc Elite","16","16","12.120","","12.372","12.372","10","892.706","2","87.872","111.64","109.891","27.25","0","TOLIMA","YAMAHA","MCL RACING"
"JUAN FELIPE HERNANDEZ ALZATE","7","7","155","115cc Elite","19","19","0.031","","12.403","12.403","10","892.737","2","86.735","113.103","109.887","27.25","0","META","ND","LLANEROS RACING CLUB"
"ANDRES SANTIAGO HERNANDEZ COY","8","8","146","115cc Elite","15","15","0.031","","12.434","12.434","10","892.768","2","87.558","112.04","109.883","27.25","0","META","YAMAHA","SUTA RACING CLUB"
"SEBASTIAN PEÑA ALZATE","9","9","248","115cc Elite","7","7","0.020","","12.454","12.454","10","892.788","2","87.576","112.017","109.881","27.25","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"JHON ALEXANDER NUÑEZ CASTELLANOS","10","10","71","115cc Elite","14","14","0.211","","12.665","12.665","10","892.999","7","88.013","111.461","109.855","27.25","0","TOLIMA","SUZUKI","PISTÓN RACING"
