"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485895","200 2T AIRE/AGUA","1073745428","CLASIFICACIÓN","Qualifying","2021-07-18 15:20:00 UTC","2021-07-18 16:47:12 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"BRAHAYAN DORADO NARVAEZ","1","1","225","200cc 2T","1","","","","","0","7","554.764","4","78.176","125.486","123.782","19.075","0","NARIÑO","ND","MOTEROS LA UNION RIDERS"
"OSCAR ALEJANDRO RUIZ RESTREPO","2","2","714","200cc 2T","2","","0.991","","0.991","3 Laps","4","297.274","2","79.167","123.915","131.999","10.9","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"ALVARO JAVIER PLAZAS GONZALEZ","3","3","137","200cc 2T","3","","0.343","","1.334","1 Lap","6","489.902","2","79.51","123.381","120.146","16.35","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"DAVID FERNANDO BURBANO GOMÉZ","4","4","243","200cc 2T","17","","0.984","","2.318","1:09.154","7","623.918","4","80.494","121.872","110.063","19.075","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","5","5","155","200cc 2T","19","","0.556","","2.874","1:20.788","6","635.552","4","81.05","121.036","92.612","16.35","0","META","ND","LLANEROS RACING CLUB"
"SEBASTIAN PEÑA ALZATE","6","6","248","200cc 2T","6","","0.093","","2.967","1 Lap","6","481.958","4","81.143","120.898","122.127","16.35","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"JEISSON DAVID LAMILLA ROJAS","7","7","624","200cc 2T","5","","0.369","","3.336","2 Laps","5","400.272","4","81.512","120.35","122.542","13.625","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"JORGE YAIR BERNAL SUAREZ","8","8","888","200cc 2T","15","","0.994","","4.330","2 Laps","5","464.119","5","82.506","118.9","105.684","13.625","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","9","9","17","200cc 2T","20","","0.923","","5.253","1:21.258","5","636.022","3","83.429","117.585","77.12","13.625","0","ANTIOQUIA","APOLO-HUSQVARNA-YAMAHA","TERRAS DE SAN MARINO"
"JUAN CAMILO ARCILA RENDON","10","10","64","200cc 2T","16","","0.376","","5.629","2 Laps","5","458.181","4","83.805","117.057","107.054","13.625","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"CESAR AUGUSTO VALDIVIESO VARGAS","11","11","931","200cc 2T","14","","0.384","","6.013","1 Lap","6","542.872","6","84.189","116.524","108.423","16.35","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"HARRINSON GALLEGO LEON","12","12","39","200cc 2T","7","","2.290","","8.303","1 Lap","6","522.877","4","86.479","113.438","112.569","16.35","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"SEBASTIAN AGUILAR GIRALDO","13","13","102","200cc 2T","18","","0.706","","9.009","1:04.982","6","619.746","2","87.185","112.519","94.974","16.35","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"JUAN PABLO ARCILA ORTIZ","14","14","690","200cc 2T","21","","0.003","","9.012","57.306","5","612.07","5","87.188","112.515","80.138","13.625","0","ANTIOQUIA","KAWASAKI-YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","15","15","18","200cc 2T","12","","0.408","","9.420","1:00.621","7","615.385","6","87.596","111.991","111.589","19.075","0","ANTIOQUIA","KAWASAKI/KTM/YAMAHA","GRILLOS RACING"
"DANIEL FELIPE CORREA VIVEROS","16","16","193","200cc 2T","9","","0.485","","9.905","1 Lap","6","524.3","6","88.081","111.375","112.264","16.35","0","CUNDINAMARCA","YAMAHA","SCOOTER PERFORMANCE"
"SEBASTIAN RUIZ PELAEZ","17","17","282","200cc 2T","8","","0.951","","10.856","1 Lap","6","525.521","5","89.032","110.185","112.003","16.35","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"JUAN PABLO RUIZ ALVAREZ","18","18","81","200cc 2T","10","","1.070","","11.926","1 Lap","6","532.514","2","90.102","108.877","110.532","16.35","0","TOLIMA","YAMAHA","MCL RACING"
"EDWIN JARAMILLO GALLEGO","19","19","722","200cc 2T","13","","0.196","","12.122","5 Laps","2","195.569","2","90.298","108.64","100.323","5.45","0","TOLIMA","YAMAHA","MCL RACING"
"GERARDO CAMILO TORRES","20","20","88","200cc 2T","4","","","","","6 Laps","1","70.231","0","0.0","0.0","139.682","2.725","0","VALLE","YAMAHA","CULTURA MOTOS"
"LUKAS INDABURU MENDEZ","21","21","683","200cc 2T","11","","","","","6 Laps","1","79.995","0","0.0","0.0","122.633","2.725","0","META","YAMAHA","SANTIHC 146"
"ANDRES FELIPE SERNA BELTRAN","22","22","107","200cc 2T","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","YAMAHA","GR 522 RACING"
"JHON MARIO GARCÍA CASTRO","23","23","210","200cc 2T","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","TRAVESURAS"
"FRANKI ALEJANDRO LOPEZ HENAO","24","24","385","200cc 2T","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"ROBER ALEXANDER FORONDA FERNANDEZ","25","25","516","200cc 2T","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HONDA","ANT URABÁ"
