"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485907","SUPERSPORT","1073745456","CLASIFICACIÓN","Qualifying","2021-07-18 15:00:00 UTC","2021-07-18 16:31:07 UTC","FINAL","9","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"ALFONSO LINARES OCHOA","1","1","272","SUPERSPORT","1","","","","","0","9","673.26","8","71.88","136.477","131.138","24.525000000000002","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"TOMAS PUERTA VASQUEZ","2","2","12","SUPERSPORT","2","","0.589","","0.589","1 Lap","8","626.668","7","72.469","135.368","125.234","21.8","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"CRISTIAN CAMILO VASQUEZ POSADA","3","3","17","SUPERSPORT","9","","1.693","","2.282","6 Laps","3","443.361","3","74.162","132.278","66.379","8.175","0","ANTIOQUIA","APOLO-HUSQVARNA-YAMAHA","TERRAS DE SAN MARINO"
"RAUL ANDRES ALZATE SAPUY","4","4","89","SUPERSPORT","7","","0.515","","2.797","4 Laps","5","534.729","3","74.677","131.366","91.729","13.625","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"SEBASTIAN ROMAN GARCIA","5","5","422","SUPERSPORT","6","","0.282","","3.079","3 Laps","6","636.696","6","74.959","130.872","92.446","16.35","0","ANTIOQUIA","BAJAJ-KAWASAKI","ANT URABÁ"
"RIGO GERMAN SALAZAR CERON","6","6","227","SUPERSPORT","4","","0.261","","3.340","3 Laps","6","492.62","6","75.22","130.417","119.484","16.35","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"HENRY ALFONSO CARRANZA","7","7","179","SUPERSPORT","3","","3.963","","7.303","1 Lap","8","659.8","8","79.183","123.89","118.945","21.8","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"JUAN SEBASTIAN GUTIERREZ GAMBOA","8","8","75","SUPERSPORT","5","","0.491","","7.794","3 Laps","6","540.422","6","79.674","123.127","108.915","16.35","0","RISARALDA","YAMAHA","P.A.C. PEREIRA ALTO CILINDRAJE"
"PEDRO ALEJANDRO GALINDO AMAYA","9","9","304","SUPERSPORT","8","","0.339","","8.133","1.292","6","674.552","4","80.013","122.605","87.258","16.35","0","BOGOTA","DUCATI-SUZUKI","XSPEED RACING"
"ALVARO JAVIER PLAZAS GONZALEZ","10","10","137","SUPERSPORT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
