"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","GP3","1073745440","CARRERA 2","Race","2021-07-18 19:30:00 UTC","2021-07-18 19:44:07 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"NICOLAS EUSSE LONDOÑO","1","1","110","GP3","1","1","","","","0","10","808.927","9","78.493","124.979","121.272","27.25","0","ANTIOQUIA","YCF YAMAHA TVS","ANTIOQUIA 2 RUEDAS RACER"
"CRISTIAN CAMILO VASQUEZ POSADA","2","2","17","GP3","3","3","0.321","","0.321","0.321","10","809.248","9","78.564","124.866","121.224","27.25","0","ANTIOQUIA","APOLO-HUSQVARNA-YAMAHA","TERRAS DE SAN MARINO"
"ALFONSO LINARES OCHOA","3","3","272","GP3","2","2","0.304","","0.625","0.625","10","809.552","9","78.535","124.912","121.178","27.25","0","BOGOTA","HUSQVARNA-KAWASAKI-YAMAHA","TODO TERRENO TRACK"
"SEBASTIAN PEÑA ALZATE","4","4","248","GP3","6","6","5.415","","6.040","6.04","10","814.967","8","79.541","123.333","120.373","27.25","0","NARIÑO","KAWASAKI-YAMAHA","MOTOS JOSMARC"
"SEBASTIAN ROMAN GARCIA","5","5","422","GP3","5","5","4.899","","10.939","10.939","10","819.866","9","79.176","123.901","119.654","27.25","0","ANTIOQUIA","BAJAJ-KAWASAKI","ANT URABÁ"
"JHON JAMES AGUILAR ALZATE","6","6","541","GP3","9","9","1.024","","11.963","11.963","10","820.89","8","79.477","123.432","119.504","27.25","0","NARIÑO","KAWASAKI-YAMAHA","SOBRERUEDAS RACING"
"CHRISTIAN ANDERSON ROZO MENESES","7","7","538","GP3","11","11","10.724","","22.687","22.687","10","831.614","5","80.936","121.207","117.963","27.25","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"OSCAR ALEJANDRO RUIZ RESTREPO","8","8","714","GP3","10","10","13.255","","35.942","35.942","10","844.869","10","81.601","120.219","116.113","27.25","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"JUAN JERONIMO GONZÁLEZ CARDENAS","9","9","77","GP3","12","12","0.984","","36.926","36.926","10","845.853","8","82.331","119.153","115.978","27.25","0","BOGOTA","KAWASAKI","ESCATS"
"SEBASTIAN HERRERA HERRERA","10","10","531","GP3","8","8","1 Lap","","1 Lap","11.967","9","820.894","8","79.488","123.415","107.553","24.525000000000002","0","ANTIOQUIA","ND","ANT URABÁ"
"CESAR AUGUSTO VALDIVIESO VARGAS","11","11","931","GP3","7","7","","","DNF","3 Laps","7","582.709","7","79.897","122.783","117.846","19.075","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"JUAN ANDRES MARIN ARANGO","12","12","528","GP3","4","4","","","DNF","6 Laps","4","333.803","4","80.398","122.018","117.554","10.9","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"JESÚS AURELIO BURGOS TORRES","13","13","716","GP3","13","13","","","DNF","6 Laps","4","394.192","4","93.904","104.468","99.545","10.9","0","BOGOTA","KAWASAKI-KTM-YAMAHA-YCF","ESCATS"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","14","14","326","GP3","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"DAVID FELIPE GAVIRIA ARCILA","15","15","700","GP3","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
