"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485893","115CC MASTER GP","1073745424","CLASIFICACIÓN","Qualifying","2021-07-17 14:35:00 UTC","2021-07-17 14:47:00 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"RAÚL ANDRES ARTUNDUAGA ROJAS","1","1","578","115cc Master","6","","","","","0","7","588.557","5","88.551","110.784","116.675","19.075","0","NARIÑO","YAMAHA","ESCUDERÍA AS DEL SUR"
"EDWIN JARAMILLO GALLEGO","2","2","722","115cc Master","25","","0.575","","0.575","3 Laps","4","408.068","3","89.126","110.069","96.16","10.9","0","TOLIMA","YAMAHA","MCL RACING"
"LUIS GABRIEL TRUJILLO TINOCO","3","3","109","115cc Master","20","","0.092","","0.667","2 Laps","5","414.181","4","89.218","109.955","118.426","13.625","0","TOLIMA","YAMAHA","GR 522 RACING"
"GUILLERMO ANDRES RODRIGUEZ ERASO","4","4","507","115cc Master","5","","0.057","","0.724","2 Laps","5","408.714","4","89.275","109.885","120.011","13.625","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING"
"JORGE YAIR BERNAL SUAREZ","5","5","888","115cc Master","21","","0.191","","0.915","12.594","7","601.151","3","89.466","109.651","114.231","19.075","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"JORGE ENRIQUE MAZO SALAZAR","6","6","871","115cc Master","4","","0.098","","1.013","0.09","7","588.647","3","89.564","109.531","116.657","19.075","0","RISARALDA","YAMAHA","TEAM MARRA"
"JUAN GERARDO ALBARAN HIMCAPIE","7","7","790","115cc Master","28","","0.018","","1.031","0.278","5","588.835","5","89.582","109.509","83.3","13.625","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"DANIEL ALBERTO PULGARIN RESTREPO","8","8","329","115cc Master","1","","0.060","","1.091","0.266","7","588.823","4","89.642","109.435","116.622","19.075","0","ANTIOQUIA","YAMAHA","ANT URABÁ"
"ALEXANDER GUARIN SALAZAR","9","9","167","115cc Master","2","","0.190","","1.281","0.145","7","588.702","7","89.832","109.204","116.646","19.075","0","RISARALDA","YAMAHA","TEAM MARRA"
"HUGO ALEXANDER TOVAR OSORIO","10","10","78","115cc Master","15","","0.103","","1.384","8.892","7","597.449","4","89.935","109.079","114.939","19.075","0","CALDAS","YAMAHA","RACING PERFORMANCE"
"RICARDO JOSE GONZALEZ LARGO","11","11","333","115cc Master","14","","0.193","","1.577","9.265","7","597.822","4","90.128","108.845","114.867","19.075","0","VALLE","YAMAHA","MOTO VERTIGO"
"ALEXANDER DIAZ CASTAÑO","12","12","710","115cc Master","12","","0.082","","1.659","8.747","7","597.304","5","90.21","108.746","114.967","19.075","0","RISARALDA","YAMAHA","TEAM MARRA"
"JUAN PABLO PUERTA ALZATE","13","13","707","115cc Master","27","","0.153","","1.812","30.78","6","619.337","2","90.363","108.562","95.037","16.35","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"JUAN CARLOS BUILES MARIN","14","14","769","115cc Master","3","","0.372","","2.184","5.602","7","594.159","3","90.735","108.117","115.575","19.075","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"JUAN FELIPE VALENCIA CADAVID","15","15","581","115cc Master","8","","0.067","","2.251","9.005","7","597.562","3","90.802","108.037","114.917","19.075","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"LUIS MIGUEL ASTAIZA OSORIO","16","16","100","115cc Master","17","","0.282","","2.533","26.38","7","614.937","4","91.084","107.703","111.67","19.075","0","VALLE","YAMAHA","RACER VALLE"
"ALI HERNANDO DELGADO ERAZO","17","17","990","115cc Master","16","","0.611","","3.144","24.572","7","613.129","3","91.695","106.985","111.999","19.075","0","NARIÑO","YAMAHA","MOTOS JOSMARC"
"WILSON XAVIER ZAPATA AGUIRRE","18","18","898","115cc Master","18","","1.209","","4.353","28.208","7","616.765","4","92.904","105.593","111.339","19.075","0","CALDAS","YAMAHA","MX PRO"
"JUAN BENEDICTO MARTINEZ GUTIERREZ","19","19","217","115cc Master","11","","0.774","","5.127","3 Laps","4","332.784","4","93.678","104.72","117.914","10.9","0","TOLIMA","YAMAHA","PISTÓN RACING"
"JUAN PABLO RUIZ ALVAREZ","20","20","81","115cc Master","10","","0.084","","5.211","28.243","7","616.8","3","93.762","104.627","111.333","19.075","0","TOLIMA","YAMAHA","MCL RACING"
"SERGIO ALBERTO TOBON GUTIERREZ","21","21","245","115cc Master","7","","0.852","","6.063","2 Laps","5","432.256","2","94.614","103.684","113.474","13.625","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"JOSE WILSON SAAVEDRA BARRERA","22","22","106","115cc Master","9","","0.389","","6.452","2 Laps","5","433.572","3","95.003","103.26","113.13","13.625","0","ANTIOQUIA","YAMAHA","ANT URABA"
"HUGO MAURICIO ARROYAVE ARANDA","23","23","452","115cc Master","22","","0.180","","6.632","48.423","7","636.98","5","95.183","103.065","107.806","19.075","0","CUNDINAMARCA","YAMAHA","GIRARDOT RACING CLUB"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","24","24","18","115cc Master","26","","0.109","","6.741","3 Laps","4","444.365","3","95.292","102.947","88.306","10.9","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"JAIME JULIAN ROMERO ABELLO","25","25","209","115cc Master","24","","1.032","","7.773","1 Lap","6","575.22","3","96.324","101.844","102.326","16.35","0","TOLIMA","YAMAHA","PISTÓN RACING"
"SERGIO LEON RESTREPO MEJIA","26","26","133","115cc Master","23","","0.044","","7.817","4 Laps","3","284.764","3","96.368","101.797","103.349","8.175","0","ANTIOQUIA","YAMAHA","ANT URABA"
"RAUL ANDRES MIRA PEÑA","27","27","427","115cc Master","13","","2.957","","10.774","1:10.011","7","658.568","2","99.325","98.767","104.272","19.075","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
