"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485900","GP3","536871449","FINAL","Points","2021-07-18 21:21:40 UTC","2021-07-18 21:21:40 UTC","FINAL","2","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/536871449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CRISTIAN CAMILO VASQUEZ POSADA","1","1","17","GP3","1","1","","","","0","2","1602.771","1","78.424","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"NICOLAS EUSSE LONDOÑO","2","2","110","GP3","2","2","","","","0 Laps","2","1602.636","1","78.297","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
"ALFONSO LINARES OCHOA","3","3","272","GP3","3","3","","","","0.413","2","1603.184","1","78.203","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","TODO TERRENO TRACK"
"SEBASTIAN PEÑA ALZATE","4","4","248","GP3","4","4","","","","16.994","2","1619.765","1","78.983","0.0","0.0","0.0","0","NARIÑO","KAWASAKI","MOTOS JOSMARC"
"SEBASTIAN ROMAN GARCIA","5","5","422","GP3","5","5","","","","18.364","2","1621.135","1","78.273","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANT URABÁ"
"JHON JAMES AGUILAR ALZATE","6","6","541","GP3","6","6","","","","24.537","2","1627.308","2","79.477","0.0","0.0","0.0","0","NARIÑO","KAWASAKI-YAMAHA","SOBRERUEDAS RACING"
"JUAN ANDRES MARIN ARANGO","7","7","528","GP3","7","7","","","","0 Laps","2","794.193","1","78.24","0.0","0.0","0.0","0","VALLE","KAWASAKI","TRAVESURAS"
"JUAN JERONIMO GONZÁLEZ CARDENAS","8","8","77","GP3","8","8","","","","1:16.305","2","1679.076","1","81.74","0.0","0.0","0.0","0","BOGOTA","KAWASAKI","ESCATS"
"SEBASTIAN HERRERA HERRERA","9","9","531","GP3","9","9","","","","30.754","2","1633.525","1","79.137","0.0","0.0","0.0","0","ANTIOQUIA","ND","ANT URABÁ"
"CHRISTIAN ANDERSON ROZO MENESES","10","10","538","GP3","10","10","","","","0 Laps","2","831.614","2","80.936","0.0","0.0","0.0","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"OSCAR ALEJANDRO RUIZ RESTREPO","11","11","714","GP3","11","11","","","","0 Laps","2","844.869","2","81.601","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","TERRAS DE SAN MARINO"
"CESAR AUGUSTO VALDIVIESO VARGAS","12","12","931","GP3","12","12","","","","0 Laps","2","810.555","1","79.886","0.0","0.0","0.0","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"JESÚS AURELIO BURGOS TORRES","13","13","716","GP3","13","13","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","BOGOTA","KAWASAKI-KTM-YAMAHA-YCF","ESCATS"
"JHON SEBASTIAN GUTIERREZ GUTIERREZ","14","14","326","GP3","14","14","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"DAVID FELIPE GAVIRIA ARCILA","15","15","700","GP3","15","15","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","ANTIOQUIA","KAWASAKI","ANTIOQUIA 2 RUEDAS RACER"
