"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897","CRS EXPERTOS VITRIX","1073745432","CLASIFICACIÓN","Qualifying","2021-07-18 14:20:00 UTC","2021-07-18 16:02:00 UTC","FINAL","7","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","CRS EXPERTOS","28","","","","","0","4","379.353","4","84.181","116.535","103.439","10.9","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"JUAN ANDRES MARIN ARANGO","2","2","528","CRS EXPERTOS","29","","1.133","","1.133","1:27.047","5","466.4","5","85.314","114.987","105.167","13.625","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"SEBASTIAN ROMAN GARCIA","3","3","422","CRS EXPERTOS","21","","0.361","","1.494","4:19.845","7","639.198","6","85.675","114.502","107.432","19.075","0","ANTIOQUIA","BAJAJ-KAWASAKI","ANT URABÁ"
"SEBASTIAN HERRERA HERRERA","4","4","531","CRS EXPERTOS","22","","0.209","","1.703","1:27.181","5","466.534","4","85.884","114.224","105.137","13.625","0","ANTIOQUIA","ND","ANT URABÁ"
"LUIS FELIPE ARREDONDO GIRALDO","5","5","728","CRS EXPERTOS","16","","1.236","","2.939","4:19.752","7","639.105","6","87.12","112.603","107.447","19.075","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"WILLIAM MONCADA SEPULVEDA","6","6","141","CRS EXPERTOS","24","","0.353","","3.292","2:03.391","5","502.744","4","87.473","112.149","97.565","13.625","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"YEFRY ALEXIS VANEGAS GIRALDO","7","7","21","CRS EXPERTOS","17","","1.259","","4.551","4:25.327","7","644.68","3","88.732","110.558","106.518","19.075","0","ANTIOQUIA","ND","TERRAS DE SAN MARINO"
"JUAN FELIPE HERNANDEZ ALZATE","8","8","155","CRS EXPERTOS","32","","0.439","","4.990","4:29.305","6","648.658","4","89.171","110.013","90.741","16.35","0","META","ND","LLANEROS RACING CLUB"
"CRISTIAN RINCON ORTIZ","9","9","477","CRS EXPERTOS","20","","0.023","","5.013","4:36.443","7","655.796","4","89.194","109.985","104.712","19.075","0","BOGOTA","BAJAJ","ESCATS"
"CHRISTIAN ANDERSON ROZO MENESES","10","10","538","CRS EXPERTOS","6","","0.393","","5.406","4:19.827","7","639.18","5","89.587","109.502","107.435","19.075","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"REINALDO ALBERTO RENDON SILVA","11","11","733","CRS EXPERTOS","27","","0.072","","5.478","3:13.176","6","572.529","4","89.659","109.415","102.807","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JOE ANDRES GONZALEZ VASQUEZ","12","12","730","CRS EXPERTOS","12","","0.500","","5.978","4:22.842","7","642.195","5","90.159","108.808","106.93","19.075","0","BOGOTA","BAJAJ-HONDA-YAMAHA","ESCATS"
"JOSE MANUEL CASTAÑEDA PRIETO","13","13","357","CRS EXPERTOS","15","","0.003","","5.981","4:29.863","7","649.216","6","90.162","108.804","105.774","19.075","0","BOGOTA","BAJAJ","ESCATS"
"FERNANDO MONROY","14","14","708","CRS EXPERTOS","25","","0.034","","6.015","3:14.446","6","573.799","6","90.196","108.763","102.579","16.35","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","15","15","985","CRS EXPERTOS","9","","0.066","","6.081","4:21.629","7","640.982","5","90.262","108.684","107.132","19.075","0","BOGOTA","BAJAJ","ESCATS"
"CARLOS EDUARDO FARIAS ACERO","16","16","768","CRS EXPERTOS","8","","0.013","","6.094","4:27.704","7","647.057","4","90.275","108.668","106.127","19.075","0","BOGOTA","BAJAJ","ESCATS"
"ANDRES FELIPE RUBIANO NARANJO","17","17","980","CRS EXPERTOS","5","","0.070","","6.164","4:23.788","7","643.141","5","90.345","108.584","106.773","19.075","0","BOGOTA","PULSAR","ESCATS"
"ANDRES FELIPE GONZALEZ CIFUENTES","18","18","314","CRS EXPERTOS","34","","0.107","","6.271","4:24.113","5","643.466","3","90.452","108.455","76.228","13.625","0","META","YAMAHA","SUTA RACING CLUB"
"GUIOVANNY ANDRES MAYORGA FONSECA","19","19","380","CRS EXPERTOS","4","","0.084","","6.355","4:20.589","7","639.942","6","90.536","108.355","107.307","19.075","0","TOLIMA","BAJAJ-KTM-YCF","MCL RACING"
"DAVID FERNANDO BURBANO GOMÉZ","20","20","243","CRS EXPERTOS","19","","0.212","","6.567","4:22.968","6","642.321","6","90.748","108.102","91.636","16.35","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"WILLIAM VICENTE SUAREZ MEDINA","21","21","963","CRS EXPERTOS","11","","0.019","","6.586","4:26.975","7","646.328","7","90.767","108.079","106.246","19.075","0","BOGOTA","BAJAJ","ESCATS"
