"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485905","SUPERMOTO GP","1073745451","CARRERA 1","Race","2021-07-17 17:45:00 UTC","2021-07-17 17:55:55 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"JUAN FELIPE HERNANDEZ ALZATE","1","1","155","SM EXPERTOS","4","4","","","","0","10","576.196","7","56.294","174.264","170.255","27.25","0","META","ND","LLANEROS RACING CLUB"
"DAVID FERNANDO BURBANO GOMÉZ","2","2","243","SM EXPERTOS","1","1","0.168","","0.168","0.168","10","576.364","8","56.559","173.447","170.205","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"LUIS FELIPE ARREDONDO GIRALDO","3","3","728","SM EXPERTOS","2","2","1.678","","1.846","1.846","10","578.042","10","56.689","173.049","169.711","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"CRISTIAN CAMILO VASQUEZ POSADA","4","4","17","SM EXPERTOS","3","3","0.387","","2.233","2.233","10","578.429","8","56.875","172.484","169.597","27.25","0","ANTIOQUIA","HUSQVARNA","TERRAS DE SAN MARINO"
"RIGO GERMAN SALAZAR CERON","5","5","227","SM EXPERTOS","5","5","6.456","","8.689","8.689","10","584.885","6","57.166","171.605","167.725","27.25","0","NARIÑO","HUSQVARNA","MOTOS JOSMARC"
"LUIS FELIPE PALOMINO MEJIA","6","6","189","SM EXPERTOS","6","6","2.760","","11.449","11.449","10","587.645","4","57.784","169.77","166.938","27.25","0","TOLIMA","HUSQVARNA","PISTON RACING"
"ALFONSO LINARES OCHOA","7","7","272","SM EXPERTOS","7","7","6.260","","17.709","17.709","10","593.905","7","58.392","168.002","165.178","27.25","0","BOGOTA","HUSQVARNA","TODO TERRENO TRACK"
"DANIEL HUMBERTO FERNANDEZ JARAMILLO","8","8","18","SM EXPERTOS","11","11","32.712","","50.421","50.421","10","626.617","9","60.996","160.83","156.555","27.25","0","ANTIOQUIA","KTM","GRILLOS RACING"
"JOAN NICOLAS VALLARINO REY","9","9","188","SM EXPERTOS","10","10","9.370","","59.791","59.791","10","635.987","3","62.181","157.765","154.248","27.25","0","BOGOTA","YAMAHA","XSPEED RACING"
"SERGIO IVAN GIL ARANA","10","10","136","SM EXPERTOS","9","9","1 Lap","","1 Lap","49.01","9","625.206","8","60.33","162.606","141.217","24.525000000000002","0","VALLE","YAMAHA","TRAVESURAS"
"WILSON ANTONIO VARGAS ALVAREZ","11","11","201","SM EXPERTOS","8","8","","","DNF","10 Laps","0","3.4","0","0.0","0.0","0.0","0.0","0","CALDAS","HUSQVARNA","RACING PERFORMANCE"
"DANIEL ALBERTO PULGARIN RESTREPO","12","12","329","SM EXPERTOS","12","12","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","HUSQVARNA","ANT URABÁ"
