"Event ID","Event Name","Started At","Ended At"
"504-958-2147485863-20210716","II VALIDA GP COLOMBIA GRAN PREMIO F2R","2021-03-20 08:10:00 UTC","2021-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","958","Autodromo de Tocancipá","2.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485897","CRS EXPERTOS VITRIX","1073745433","CARRERA","Race","2021-07-18 18:00:00 UTC","2021-07-18 18:15:40 UTC","FINAL","10","https://racehero.io/events/ii-valida-gp-colombia-gran-premio-f2r/results/1073745433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"CESAR AUGUSTO VALDIVIESO VARGAS","1","1","931","CRS EXPERTOS","1","1","","","","0","10","871.06","5","85.687","114.486","112.621","27.25","0","BOGOTA","BAJAJ-KAWASAKI-YAMAHA-YCF","ESCATS"
"SEBASTIAN ROMAN GARCIA","2","2","422","CRS EXPERTOS","3","3","0.281","","0.281","0.281","10","871.341","6","85.439","114.819","112.585","27.25","0","ANTIOQUIA","BAJAJ-KAWASAKI","ANT URABÁ"
"SEBASTIAN HERRERA HERRERA","3","3","531","CRS EXPERTOS","4","4","7.320","","7.601","7.601","10","878.661","4","86.5","113.41","111.647","27.25","0","ANTIOQUIA","ND","ANT URABÁ"
"LUIS FELIPE ARREDONDO GIRALDO","4","4","728","CRS EXPERTOS","5","5","0.059","","7.660","7.66","10","878.72","3","86.642","113.225","111.64","27.25","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"WILLIAM MONCADA SEPULVEDA","5","5","141","CRS EXPERTOS","6","6","0.022","","7.682","7.682","10","878.742","9","86.431","113.501","111.637","27.25","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"JUAN ANDRES MARIN ARANGO","6","6","528","CRS EXPERTOS","2","2","8.778","","16.460","16.46","10","887.52","4","85.92","114.176","110.533","27.25","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"CHRISTIAN ANDERSON ROZO MENESES","7","7","538","CRS EXPERTOS","10","10","9.708","","26.168","26.168","10","897.228","3","87.996","111.482","109.337","27.25","0","CAUCA","PULSAR","CORONA CLUB XTREME PARK"
"CRISTIAN RINCON ORTIZ","8","8","477","CRS EXPERTOS","9","9","6.102","","32.270","32.27","10","903.33","8","89.094","110.108","108.598","27.25","0","BOGOTA","BAJAJ","ESCATS"
"JUAN CARLOS SANCHEZ RAMIREZ","9","9","985","CRS EXPERTOS","15","15","0.591","","32.861","32.861","10","903.921","10","88.263","111.145","108.527","27.25","0","BOGOTA","BAJAJ","ESCATS"
"FERNANDO MONROY","10","10","708","CRS EXPERTOS","14","14","0.912","","33.773","33.773","10","904.833","7","88.879","110.375","108.418","27.25","0","BOGOTA","BAJAJ","ESCATS"
