"Event ID","Event Name","Started At","Ended At"
"12-2147483682-20170519","24Hrs of Lemons","2017-05-19 13:00:00 UTC","2017-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","45","Lemons","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","24hrs of Lemons","1073741884","Vodden the Hell are We Doing? ","Race","2017-05-20 14:00:00 UTC","2017-05-20 22:04:14 UTC","FINAL","220","https://racehero.io/events/24hrs-of-lemons-2017/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model"
"Cerveza Racing","1","1","2","A","19","13","","","","0","220","52524.137","199","215.303","83.603","75.394","1100.0","0","1983/BMW/533i"
"Eyesore Racing","2","2","71","A","42","23","","","1 Lap","1 Lap","219","52433.138","134","206.684","87.089","75.181","1095.0","0","1993/Mazda/Miata"
"Sour Aviation Racing","3","3","737","A","5","4","","","1 Lap","2:10.863","219","52655.0","200","210.7","85.43","74.865","1095.0","0","1989/Ford/Mustang"
"Nemo Money","4","4","99","A","69","36","","","2 Laps","2:29.79","218","52673.927","194","216.418","83.172","74.496","1090.0","0","1994/Mazda/Miata"
"Too Stupid To Know Better","5","5","172","A","73","39","","","4 Laps","2:51.436","216","52695.573","111","221.045","81.431","73.782","1080.0","0","1989/Volvo/740 Turbo"
"RUF","6","6","942","A","71","37","","","6 Laps","52.68","214","52576.817","56","213.784","84.197","73.264","1070.0","0","1989/Porsche/944 S2"
"Hella Shitty Racing","7","7","5","A","94","44","","","10 Laps","2:14.746","210","52658.883","66","215.592","83.491","71.783","1050.0","0","1986/BMW/E30"
"Zoom Zoom Kaboom","8","8","188","A","2","2","","","13 Laps","59.662","207","52583.799","107","219.106","82.152","70.858","1035.0","0","1991/Mazda/Miata"
"Neon Pope","9","1","40","B","26","11","","","14 Laps","0","206","52690.369","203","229.274","78.509","70.373","1030.0","0","1997/Dodge/Neon"
"Turrible Ts and Pinto Bean Bandits","10","9","92","A","37","19","","","14 Laps","3:01.385","206","52705.522","117","213.338","84.373","70.353","1030.0","0","1927/Ford/Model T"
"EBDB Targeeeee Racing","11","10","48","A","52","28","","","15 Laps","4:36.83","205","52800.967","138","226.419","79.499","69.885","1025.0","0","1996/Eagle/Talon"
"Carp Diem","12","11","747","A","16","10","","","16 Laps","3:28.924","204","52733.061","129","226.284","79.546","69.634","1020.0","0","1996/Mazda/Miata"
"Abominable Abomination","13","2","689","B","21","7","","","22 Laps","8 Laps","198","52675.178","164","221.481","81.271","67.66","990.0","0","1994/Ford/Crown Vic"
"MisfitsII","14","3","180","B","59","25","","","24 Laps","10 Laps","196","52577.568","133","224.375","80.223","67.101","980.0","0","1993/Mazda/323"
"Blown My Wad","15","12","135","A","53","29","","","24 Laps","2:22.752","196","52666.889","135","220.481","81.64","66.987","980.0","0","1994/BMW/325i"
"FauxLorean","16","4","124","B","45","20","","","25 Laps","11 Laps","195","52413.659","78","224.918","80.029","66.967","975.0","0","2000/Ford/Focus"
"Pink Panzer","17","5","210","B","35","17","","","29 Laps","15 Laps","191","52645.693","153","223.41","80.569","65.304","955.0","0","2002/Mercedes/e430"
"IWannaRoc","18","13","666","A","84","41","","","29 Laps","2:14.08","191","52658.217","188","216.946","82.97","65.289","955.0","0","1989/Chevy/Camero"
"Cool Runnings Mon","19","14","41","A","102","50","","","30 Laps","30 Laps","190","51181.428","95","228.751","78.688","66.821","950.0","0","1996/BMW/318"
"Verti-Gogh Racing","20","15","848","A","18","12","","","30 Laps","30 Laps","190","52145.088","159","229.673","78.372","65.586","950.0","0","1986/Porsche/944"
"Licensed to ILL","21","6","808","B","34","16","","","31 Laps","17 Laps","189","52608.721","15","226.245","79.56","64.666","945.0","0","1984/Chevy/S10"
"School of Racecar","22","7","133","B","32","14","","","31 Laps","17 Laps","189","52683.097","123","226.442","79.491","64.575","945.0","0","1988/Nissan/Z"
"USA Racing","23","8","89","B","64","28","","","31 Laps","54.594","189","52744.963","162","228.929","78.627","64.499","945.0","0","1985/Nissan/300 ZX"
"Alfa Romeo Syndicate Eccellente","24","16","34","A","27","16","","","33 Laps","33 Laps","187","49394.853","180","212.223","84.816","68.145","935.0","0","1986/BMW/Milano"
"Nerd Herd - Ford GT LeMons","25","9","68","B","47","21","","","33 Laps","19 Laps","187","52661.533","163","240.003","74.999","63.918","935.0","0","1994/Ford/Mustang"
"Hot Wheels","26","17","21","A","48","25","","","34 Laps","56.181","186","52580.318","118","225.861","79.695","63.674","930.0","0","1985/Mazda/RX7"
"Fiero Libre Jackson","27","10","91","B","109","50","","","35 Laps","21 Laps","185","52595.887","72","230.348","78.143","63.313","925.0","0","1987/Pontiac/Fiero"
"Team Camel Toe","28","11","191","B","101","46","","","36 Laps","22 Laps","184","52526.367","68","237.658","75.739","63.054","920.0","0","1979/Volvo/242"
"Half-Life Racing (Ra-D-um)","29","18","226","A","65","33","","","40 Laps","3:40.319","180","52744.456","68","224.452","80.195","61.428","900.0","0","1990/Mazda/Miata"
"Ran When Parked Racing","30","1","76","C","50","3","","","40 Laps","0","180","52766.547","112","243.847","73.817","61.403","900.0","0","1976/Olds/Omega"
"The Accordion","31","12","0","B","58","24","","","41 Laps","27 Laps","179","52637.667","96","237.373","75.83","61.211","895.0","0","1990/Honda/Accord"
"Re-Start Racing","32","2","36","C","60","4","","","42 Laps","2 Laps","178","52630.911","153","234.679","76.701","60.877","890.0","0","1991/Ford/Ranger"
"Punishing Probe","33","13","60","B","79","34","","","43 Laps","29 Laps","177","52509.738","161","224.935","80.023","60.674","885.0","0","1993/Ford/Probe GT"
"Tartan Brigade","34","14","391","B","76","32","","","44 Laps","30 Laps","176","48652.74","153","222.59","80.866","65.115","880.0","0","1981/Datsun/280zx"
"Team Camel Toe","35","15","321","B","41","18","","","47 Laps","33 Laps","173","52531.815","146","218.105","82.529","59.278","865.0","0","1986/Porsche/951"
"Measurably Mediocre Motorsports","36","16","161","B","6","2","","","47 Laps","33 Laps","173","52633.212","75","235.847","76.321","59.164","865.0","0","1998/VW/GTI"
"Hell Kitty Racing","37","19","37","A","40","22","","","48 Laps","48 Laps","172","51367.411","141","217.046","82.932","60.272","860.0","0","1988/Honda/Prelude Si"
"Easy 908/14","38","17","908","B","14","5","","","48 Laps","1.495","172","52691.864","125","225.28","79.901","58.757","860.0","0","1973/Porsche/914"
"Mutter Fokker Motorsports","39","20","144","A","115","54","","","50 Laps","50 Laps","170","51192.355","126","214.477","83.925","59.775","850.0","0","1990/BMW/325"
"Rancho de Llama","40","18","122","B","70","30","","","50 Laps","27.305","170","52717.674","169","235.052","76.579","58.045","850.0","0","1966/Volvo/122"
"Hansel & Pedal","41","21","371","A","20","14","","","50 Laps","3:26.816","170","52730.953","166","235.75","76.352","58.03","850.0","0","1986/Porsche/944"
"Turrible Ts and Pinto Bean Bandits","42","19","861","B","75","31","","","51 Laps","1:28.55","169","52778.919","115","248.357","72.476","57.637","845.0","0","1976/Ford/Pinto"
"Rooster Juice Racing","43","20","902","B","92","44","","","52 Laps","38 Laps","168","52617.613","99","226.507","79.468","57.471","840.0","0","1987/Porsche/944"
"Missfits","44","22","183","A","66","34","","","53 Laps","53 Laps","167","41943.817","19","217.527","82.748","71.667","835.0","0","1993/BMW/540"
"Verti-Gogh Racing","45","23","849","A","12","8","","","54 Laps","54 Laps","166","43240.467","150","222.138","81.031","69.102","830.0","0","1986/Porsche/944T"
"Taco Ninja's","46","21","11","B","106","47","","","57 Laps","43 Laps","163","52629.481","95","221.884","81.123","55.748","815.0","0","1994/Honda/Del Sol"
"Don't Whale Me Bro","47","22","245","B","85","38","","","57 Laps","43 Laps","163","52657.339","123","245.442","73.337","55.719","815.0","0","1984/Volvo/240 Wagon"
"Uncle Joe's Racing","48","23","177","B","8","3","","","58 Laps","44 Laps","162","47534.887","140","217.139","82.896","61.344","810.0","0","1983/Toyota/Celica"
"Finger Tight Racing","49","24","79","A","44","24","","","59 Laps","1:40.596","161","52624.733","157","221.454","81.281","55.069","805.0","0","1988/Ford/Mustang"
"Big Test Icicles","50","25","111","A","72","38","","","61 Laps","61 Laps","159","47186.428","107","216.61","83.099","60.653","795.0","0","1990/Acura/Integra"
"Pinewood Dirtbags","51","24","282","B","11","4","","","61 Laps","35.478","159","52725.847","159","253.267","71.071","54.281","795.0","0","1976/Chevry/Luv"
"Polish Hammer Racing","52","25","28","B","25","10","","","63 Laps","49 Laps","157","45718.492","119","230.096","78.228","61.813","785.0","0","1980/Mazda/RX7"
"The Rogainers","53","26","116","A","39","21","","","63 Laps","63 Laps","157","51601.103","155","236.379","76.149","54.766","785.0","0","1998/BMW/318I"
"PCR My Fairlady Mopar","54","26","47","B","110","51","","","63 Laps","49 Laps","157","52668.447","56","228.626","78.731","53.656","785.0","0","1984/Nissan/300zx"
"Team Black Bird","55","27","695","A","1","1","","","64 Laps","64 Laps","156","39209.071","149","221.823","81.146","71.616","780.0","0","1976/Chevy/Camaro"
"B Team - Kill Phill","56","28","72","A","111","52","","","68 Laps","68 Laps","152","47667.845","49","218.171","82.504","57.397","760.0","0","BMW/E30"
"Cobra Kai","57","29","46","A","120","58","","","69 Laps","69 Laps","151","42658.021","151","221.367","81.313","63.716","755.0","0","1990/Mazda/Miata"
"Half-Life Racing (Seize-Z-um)","58","30","137","A","17","11","","","70 Laps","70 Laps","150","40826.11","24","220.528","81.622","66.134","750.0","0","1992/Nissan/300zx"
"Stupid Pursuit Mode","59","27","82","B","30","12","","","71 Laps","57 Laps","149","52566.421","120","221.332","81.326","51.021","745.0","0","1993/Honda/Prelude"
"Faustest","60","31","186","A","13","9","","","72 Laps","72 Laps","148","40888.868","77","218.121","82.523","65.152","740.0","0","1987/BMW/325e"
"ONSET/Tetanus West","61","32","544","A","97","46","","","72 Laps","44.76","148","52568.897","23","227.605","79.084","50.676","740.0","0","1963/Volvo/544"
"Bodge Engineering","62","28","81","B","90","42","","","73 Laps","59 Laps","147","50817.446","106","242.263","74.299","52.069","735.0","0","1981/Rover/3500 SD1"
"We Pasta You","63","3","993","C","77","5","","","73 Laps","33 Laps","147","52537.088","98","238.156","75.581","50.364","735.0","0","1985/Alfa Romeo/GTV-6"
"Old Crows","64","29","171","B","89","41","","","73 Laps","59 Laps","147","52689.729","118","223.181","80.652","50.219","735.0","0","1971/Ford/Mustang"
"Dirty Duck Racing","65","30","83","B","15","6","","","74 Laps","60 Laps","146","48053.813","142","232.702","77.352","54.689","730.0","0","1983/VW/Rabbit"
"Gone in 60 Characters","66","31","424","B","86","39","","","74 Laps","60 Laps","146","52591.605","20","234.545","76.744","49.97","730.0","0","1999/Ford/Contour SVT"
