"Event ID","Event Name","Started At","Ended At"
"12-2147483698-20170721","24hrs of lemons","2017-07-21 14:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","137","ABCC South","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","24hrs of Lemons","1073741941","Doing Time in Joiet","Race","2017-07-22 15:00:00 UTC","2017-07-22 23:03:47 UTC","FINAL","419","https://racehero.io/events/24hrs-of-lemons-2017-24-hours-of-lemons-jul-22/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Team Sheen","1","1","181","A","39","18","","","","0","419","52506.327","152","108.799","69.486","60.329","879.9000000000001","0","1994/Acura/Integra"
"Flying Pigs Racing","2","2","750","A","17","7","","","18 Laps","1:21.242","401","52587.569","107","107.45","70.358","57.648","842.1","0","1987/Ford/Mustang"
"Flying Pigs Racing/Honey Badge","3","3","103","A","1","1","","","19 Laps","56.068","400","52562.395","397","106.346","71.089","57.532","840.0","0","1984/Mazda/RX7"
"Shit Box Racing","4","4","606","A","13","5","","","19 Laps","56.277","400","52562.604","391","106.611","70.912","57.531","840.0","0","1988/BMW/325is"
"The Blue Shells","5","5","38","A","27","13","","","27 Laps","7.244","392","52513.571","106","107.057","70.617","56.433","823.2","0","2003/Ford/Focus"
"One Percent Racing","6","6","6","A","16","6","","","29 Laps","36.174","390","52542.501","321","108.585","69.623","56.115","819.0","0","1987/BMW/535is"
"Landshark","7","7","44","A","4","3","","","30 Laps","1:18.823","389","52585.15","169","104.925","72.051","55.925","816.9000000000001","0","1999/BMhondaW/325Ci  vic"
"Team Orca","8","1","847","B","12","4","","","32 Laps","0","387","52544.77","374","107.966","70.022","55.681","812.7","0","1995/Chevy/Caprice"
"Electric Mayhem Racing","9","8","77","A","56","","","","34 Laps","27.892","385","52534.219","338","108.424","69.726","55.404","808.5","0","1992/BMW/325i"
"Poorza Motorsports","10","2","881","B","23","9","","","39 Laps","0.813","380","52545.583","121","110.287","68.548","54.673","798.0","0","1989/Toyota/Cressida"
"Save The Ta-Tas Racing","11","9","36","A","22","10","","","42 Laps","1:01.631","377","52567.958","367","102.329","73.879","54.218","791.7","0","1984/Cadillac/Coupe Seville"
"Seriouz","12","3","777","B","42","19","","","43 Laps","52.409","376","52597.179","305","114.071","66.275","54.044","789.6","0","1989/Toyota/MR2"
"Hell Kitty Racing","13","10","37","A","20","8","","","46 Laps","28.736","373","52535.063","194","107.341","70.43","53.676","783.3000000000001","0","1988/Honda/Prelude Si"
