"Event ID","Event Name","Started At","Ended At"
"12-2147483698-20170721","24hrs of lemons","2017-07-21 14:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","137","ABCC South","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","24hrs of Lemons","1073741940","Test","Practice","2017-07-21 14:00:00 UTC","2017-07-21 20:41:38 UTC","FINAL","80","https://racehero.io/events/24hrs-of-lemons-2017-24-hours-of-lemons-jul-22/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type"
"Save The Ta-Tas Racing","1","1","36","","1","1","","","","0","80","21293.187","36","103.045","73.366","28.403","168.0","17","1984/Cadillac/Coupe Seville"
"Landshark","2","2","44","","0","","","","2.612","36:20.451","51","23473.638","43","105.657","71.552","16.425","107.10000000000001","15","1999/BMhondaW/325Ci  vic"
"One Percent Racing","3","3","6","","2","2","","","8.130","62 Laps","18","7019.061","4","111.175","68.001","19.387","37.800000000000004","5","1987/BMW/535is"
"Byte Marks Racing","4","4","101","","0","","","","8.149","44 Laps","36","20975.335","15","111.194","67.989","12.975","75.60000000000001","12","1992/Nissan/240sx"
"Team Orca","5","5","847","","11","","","","10.338","45:50.72","17","24043.907","15","113.383","66.677","5.345","35.7","6","1995/Chevy/Caprice"
"Knoxvegas Lowballers","6","6","560","","10","","","","11.328","46 Laps","34","17749.951","12","114.373","66.1","14.481","71.4","8","1988/Mercedes/560SL"
"Dixie Normus","7","7","917","","0","","","","11.477","43:25.904","60","23899.091","29","114.522","66.014","18.98","126.0","17","1997/Ford/Mustang v6"
"Shit Box Racing","8","8","606","","0","","","","11.641","44:51.262","52","23984.449","52","114.686","65.919","16.391","109.2","8","1988/BMW/325is"
"Anonymous","9","9","403","","6","","","","11.847","24:36.97","13","22770.157","8","114.892","65.801","4.316","27.3","6","1986/Subaru/XT"
"Team RG","10","10","503","","0","","","","12.650","27:20.816","67","22934.003","66","115.695","65.344","22.086","140.70000000000002","17","1984/BMW/528e"
"Petrosexual","11","11","1","","0","","","","15.704","63 Laps","17","14462.871","8","118.749","63.664","8.886","35.7","4","1994/Mazda/Miata"
"Dazed and Confused","12","12","49","","15","","","","18.096","45:40.018","25","24033.205","6","121.141","62.407","7.864","52.5","7","2000/Ford/Mustang"
"Granny Shifting Double Clutchers","13","13","507","","16","","","","20.134","73 Laps","7","18076.209","5","123.179","61.374","2.928","14.700000000000001","2","2002/Ford/Focus"
"Speeding Bullett","14","14","8","","0","","","","24.669","43:52.167","14","23925.354","14","127.714","59.195","4.424","29.400000000000002","5","1997/BMW/328i"
"Poorza Motorsports","15","15","881","","14","","","","25.997","38:00.925","15","23574.112","13","129.042","58.586","4.81","31.5","8","1989/Toyota/Cressida"
"Team Shell Shocked","16","16","86","","12","","","","","77 Laps","3","17757.747","0","0.0","0.0","1.277","6.300000000000001","3","1976/AMC/Gremlin"
