"Event ID","Event Name","Started At","Ended At"
"96-102-2147483662-20230519","NASA RM - Hooray for May","2023-05-19 17:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Time Trial","1073741876","Sat - Session #1","Qualifying","2023-05-20 17:05:00 UTC","2023-05-20 17:21:15 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-rm-hooray-for-may/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Team Five Star Racing","1","1","68","TT1","1","1","","","","0","7","666.042","3","91.482","86.574","83.238","15.400000000000002","0","Chevrolet Corvette","Red"
"Lee Schermerhorn","2","1","177","TTU","2","1","5.790","","5.790","0","9","908.905","2","97.272","81.421","78.424","19.8","0","Chevrolet  Corvette","226988","Pueblo CO","Orange","Rocky Mountain Region","2007"
"Colt Nixon","3","2","45","TTU","3","2","1.459","","7.249","2.243","9","911.148","2","98.731","80.218","78.231","19.8","0","Chevrolet Corvette","230699","Colorado Springs  CO","Grey/Black","Rocky Mountain Region","2000","Nixon Racing"
"Ryan Sotak","4","1","181","TT4","4","1","0.969","","8.218","0","6","663.796","4","99.7","79.438","71.588","13.200000000000001","1","BMW 328is","191865","monument CO","Black","Rocky Mountain Region","1998"
"Patrick Mizenko","5","2","137","TT4","5","2","3.201","","11.419","3:09.779","8","853.575","8","102.901","76.967","74.229","17.6","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"Robert Cowan","6","3","42","TTU","9","4","0.245","","11.664","1 Lap","8","865.668","8","103.146","76.784","73.192","17.6","0","Exomotive Exocet","123188","Colorado Springs CO","Red/blue","Rocky Mountain Region","2015","Michele"
"Mark Hurd","7","4","52","TTU","10","5","0.100","","11.764","1 Lap","8","866.618","7","103.246","76.71","73.112","17.6","0","Rush SR","222225","Watkins CO","White","Rocky Mountain Region","2022"
"John Lee","8","1","111","TT5","8","1","0.760","","12.524","0","6","713.481","3","104.006","76.149","66.603","13.200000000000001","1","Honda  S2000","210524","Parker CO","Silver","Rocky Mountain Region","2000"
"Garrett Walz","9","5","197","TTU","7","3","0.186","","12.710","4 Laps","5","545.727","4","104.192","76.014","72.564","11.0","0","Porsche Carrera S","134783","Longmont CO","White","Rocky Mountain Region","2007"
"Kyle Gill","10","3","44","TT4","6","3","0.027","","12.737","1 Lap","5","547.126","3","104.219","75.994","72.378","11.0","0","Acura TSX","162948","Aurora CO","Silver","Rocky Mountain Region","2009"
"Abe Mostafa","11","2","814","TT5","19","","0.077","","12.814","2:36.733","7","870.214","5","104.296","75.938","63.708","15.400000000000002","1","Subaru BRZ","191192","Longmont CO","White","Rocky Mountain Region","2017"
"Jason Plane","12","3","441","TT5","11","2","0.089","","12.903","2:41.833","8","875.314","4","104.385","75.873","72.385","17.6","0","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Kelly Dedrickson","13","4","68","TT5","16","4","2.063","","14.966","3:29.549","8","923.03","6","106.448","74.403","68.643","17.6","0","Subaru Impreza WRX","190549","Colorado springs CO","Blue","Rocky Mountain Region","2011"
"Jordan Brown","14","5","439","TT5","12","3","0.115","","15.081","0 Laps","6","704.186","4","106.563","74.322","67.482","13.200000000000001","1","Scion FRS","208859","COLORADO SPGS CO","Blue","Rocky Mountain Region","2014"
"John Spangler","15","4","89","TT4","15","4","0.056","","15.137","1:24.643","6","748.439","3","106.619","74.283","63.492","13.200000000000001","1","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
"David Baker","16","1","317","TT3","14","1","3.086","","18.223","0","5","594.615","3","109.705","72.194","66.598","11.0","0","Subaru WRX","225971","Grey","Rocky Mountain","2011"
"Josh Hurd","17","6","491","TTU","13","6","1.330","","19.553","2 Laps","7","835.576","7","111.035","71.329","66.349","15.400000000000002","0","Rush SR","222179","WATKINS CO","White/Blue","Rocky Mountain Region","2022"
"Howard Derby","18","1","9","TT6","17","1","5.589","","25.142","0","4","592.353","3","116.624","67.911","53.482","8.8","1","Mazda Miata","223329","Boulder CO","White","Rocky Mountain Region","1992"
"Ken Nissen","19","7","303","TTU","18","7","0.025","","25.167","5 Laps","4","558.607","3","116.649","67.896","56.713","8.8","1","BMW M3","209262","Denver CO","Black","Rocky Mountain Region","1995"
