"Event ID","Event Name","Started At","Ended At"
"96-102-2147483662-20230519","NASA RM - Hooray for May","2023-05-19 17:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Time Trial","1073741880","Sun - Session #1","Qualifying","2023-05-21 14:30:00 UTC","2023-05-21 14:47:11 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-rm-hooray-for-may/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year"
"Lee Schermerhorn","1","1","177","TTU","1","1","","","","0","5","532.304","2","97.969","80.842","74.394","11.0","1","Chevrolet  Corvette","226988","Pueblo CO","Orange","Rocky Mountain Region","2007"
"Colt Nixon","2","2","45","TTU","2","2","0.742","","0.742","3 Laps","2","205.35","2","98.711","80.234","77.137","4.4","0","Chevrolet Corvette","230699","Colorado Springs  CO","Grey/Black","Rocky Mountain Region","2000","Nixon Racing"
"Ryan Sotak","3","1","181","TT4","3","1","1.716","","2.458","0","6","647.491","4","100.427","78.863","73.391","13.200000000000001","1","BMW 328is","191865","monument CO","Black","Rocky Mountain Region","1998"
"Patrick Mizenko","4","2","137","TT4","4","2","1.659","","4.117","3:33.896","8","861.387","6","102.086","77.582","73.556","17.6","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"Robert Cowan","5","3","42","TTU","5","3","0.196","","4.313","5:27.531","8","859.835","8","102.282","77.433","73.689","17.6","0","Exomotive Exocet","123188","Colorado Springs CO","Red/blue","Rocky Mountain Region","2015","Michele"
"Garrett Walz","6","4","197","TTU","7","5","0.534","","4.847","1:45.815","6","638.119","6","102.816","77.031","74.469","13.200000000000001","0","Porsche Carrera S","134783","Longmont CO","White","Rocky Mountain Region","2007"
"Jason Plane","7","1","441","TT5","8","1","0.399","","5.246","0","8","854.678","6","103.215","76.733","74.133","17.6","0","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Mark Hurd","8","5","52","TTU","6","4","0.251","","5.497","5:31.34","8","863.644","8","103.466","76.547","73.364","17.6","0","Rush SR","222225","Watkins CO","White","Rocky Mountain Region","2022"
"Abe Mostafa","9","2","814","TT5","9","2","1.461","","6.958","4 Laps","4","476.936","3","104.927","75.481","66.424","8.8","1","Subaru BRZ","191192","Longmont CO","White","Rocky Mountain Region","2017"
"John Spangler","10","3","89","TT4","11","3","0.332","","7.290","45.183","6","692.674","4","105.259","75.243","68.604","13.200000000000001","0","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
"John Lee","11","3","111","TT5","17","","0.839","","8.129","3 Laps","5","843.297","4","106.098","74.648","46.959","11.0","1","Honda  S2000","210524","Parker CO","Silver","Rocky Mountain Region","2000"
"Josh Hurd","12","6","491","TTU","12","6","0.050","","8.179","2:24.078","6","676.382","6","106.148","74.613","70.256","13.200000000000001","0","Rush SR","222179","WATKINS CO","White/Blue","Rocky Mountain Region","2022"
"Jordan Brown","13","4","39","TT5","10","3","0.092","","8.271","2 Laps","6","694.026","5","106.24","74.548","68.47","13.200000000000001","1","Scion FRS","208859","COLORADO SPGS CO","Blue","Rocky Mountain Region","2014"
"Kyle Gill","14","4","44","TT4","13","4","1.037","","9.308","1:37.933","6","745.424","5","107.277","73.828","63.749","13.200000000000001","2","Acura TSX","162948","Aurora CO","Silver","Rocky Mountain Region","2009"
"James Tallant","15","7","9","TTU","15","7","0.327","","9.635","2:36.948","6","689.252","5","107.604","73.603","68.944","13.200000000000001","0","PORSCHE  GT3","208272","Castle Pines CO","WHITE","Rocky Mountain Region","2018"
"Ken Nissen","16","8","303","TTU","16","8","1.004","","10.639","5:12.538","7","844.842","2","108.608","72.923","65.622","15.400000000000002","0","BMW M3","209262","Denver CO","Black","Rocky Mountain Region","1995"
"Howard Derby","17","1","9","TT6","14","1","7.378","","18.017","0","7","842.88","3","115.986","68.284","65.774","15.400000000000002","0","Mazda Miata","223329","Boulder CO","White","Rocky Mountain Region","1992"
