"Event ID","Event Name","Started At","Ended At"
"96-102-2147483662-20230519","NASA RM - Hooray for May","2023-05-19 17:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Time Trial","1073741877","Sat - Session #2","Qualifying","2023-05-20 19:30:00 UTC","2023-05-20 19:47:30 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-rm-hooray-for-may/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year"
"Lee Schermerhorn","1","1","177","TTU","1","1","","","","0","6","653.674","2","97.575","81.168","72.697","13.200000000000001","1","Chevrolet  Corvette","226988","Pueblo CO","Orange","Rocky Mountain Region","2007"
"Colt Nixon","2","2","45","TTU","2","2","0.345","","0.345","0 Laps","6","611.813","2","97.92","80.882","77.671","13.200000000000001","0","Chevrolet Corvette","230699","Colorado Springs  CO","Grey/Black","Rocky Mountain Region","2000","Nixon Racing"
"Ryan Sotak","3","1","181","TT4","3","1","2.159","","2.504","0","7","786.688","4","100.079","79.137","70.473","15.400000000000002","1","BMW 328is","191865","monument CO","Black","Rocky Mountain Region","1998"
"Patrick Mizenko","4","2","137","TT4","4","2","2.751","","5.255","1:03.41","8","850.098","7","102.83","77.02","74.533","17.6","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"Mark Hurd","5","3","52","TTU","6","4","0.506","","5.761","3:28.935","8","862.609","5","103.336","76.643","73.452","17.6","0","Rush SR","222225","Watkins CO","White","Rocky Mountain Region","2022"
"Jason Plane","6","1","441","TT5","10","2","0.119","","5.880","0","6","690.552","5","103.455","76.555","68.815","13.200000000000001","1","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Garrett Walz","7","4","197","TTU","8","5","0.261","","6.141","1 Lap","5","548.765","3","103.716","76.362","72.162","11.0","0","Porsche Carrera S","134783","Longmont CO","White","Rocky Mountain Region","2007"
"Robert Cowan","8","5","42","TTU","5","3","0.224","","6.365","40.161","5","693.835","2","103.94","76.198","57.074","11.0","2","Exomotive Exocet","123188","Colorado Springs CO","Red/blue","Rocky Mountain Region","2015","Michele"
"Abe Mostafa","9","2","814","TT5","17","5","0.133","","6.498","3:01.316","7","871.868","2","104.073","76.1","63.588","15.400000000000002","1","Subaru BRZ","191192","Longmont CO","White","Rocky Mountain Region","2017"
"John Lee","10","3","111","TT5","7","1","0.885","","7.383","1 Lap","5","635.0","2","104.958","75.459","62.362","11.0","1","Honda  S2000","210524","Parker CO","Silver","Rocky Mountain Region","2000"
"Kyle Gill","11","3","44","TT4","9","3","0.445","","7.828","3 Laps","4","462.432","2","105.403","75.14","68.507","8.8","0","Acura TSX","162948","Aurora CO","Silver","Rocky Mountain Region","2009"
"Jordan Brown","12","4","39","TT5","12","4","0.981","","8.809","2 Laps","4","504.318","2","106.384","74.447","62.818","8.8","1","Scion FRS","208859","COLORADO SPGS CO","Blue","Rocky Mountain Region","2014"
"Kelly Dedrickson","13","5","68","TT5","11","3","0.073","","8.882","3:00.703","7","871.255","2","106.457","74.396","63.632","15.400000000000002","1","Subaru Impreza WRX","190549","Colorado springs CO","Blue","Rocky Mountain Region","2011"
"Ken Nissen","14","6","303","TTU","16","7","2.002","","10.884","1 Lap","5","639.728","4","108.459","73.023","61.901","11.0","1","BMW M3","209262","Denver CO","Black","Rocky Mountain Region","1995"
"Josh Hurd","15","7","491","TTU","14","6","0.968","","11.852","2:41.215","7","814.889","7","109.427","72.377","68.034","15.400000000000002","0","Rush SR","222179","WATKINS CO","White/Blue","Rocky Mountain Region","2022"
"David Baker","16","1","317","TT3","13","1","0.428","","12.280","0","6","710.38","4","109.855","72.095","66.894","13.200000000000001","0","Subaru WRX","225971","Grey","Rocky Mountain","2011"
"John Spangler","17","4","89","TT4","15","4","4.272","","16.552","1:07.296","7","853.984","1","114.127","69.396","64.919","15.400000000000002","0","Audi TTS","141794","Denver CO","Gray","Rocky Mountain Region","2020"
