"Event ID","Event Name","Started At","Ended At"
"95-116-2147485381-20220312","CalSpeed TinMan Series - Round 3","2022-03-12 23:00:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485382","TinMan","1073748116","TinMan Race","Race","2022-03-12 23:00:00 UTC","2022-03-12 23:33:12 UTC","PROVISIONAL","27","https://racehero.io/events/calspeed-tinman-series-round-3/results/1073748116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiange Li [SE]","1","1","28","Sprint Series","25","","","","","0","27","1841.142","14","73.305","36.832","39.595","18.0","0"
"Max DeMoss","2","2","51","Sprint Series","2","","","","","52.318","27","1893.46","21","71.804","37.602","38.501","20.25","0"
"Doug Yauney","3","3","54","Sprint Series","7","","21.474","","21.474","1:13.792","27","1914.934","15","70.873","38.096","38.069","20.25","0"
"Evan Lawrence [2R]","4","4","41","Sprint Series","6","","1 Lap","","1 Lap","13.507","26","1854.649","21","71.696","37.659","37.851","19.5","0"
"Sam Hunt","5","5","42","Sprint Series","3","","3.524","","1 Lap","17.031","26","1858.173","13","71.399","37.816","37.779","19.5","0"
"Ayrton DeMoss","6","6","39","Sprint Series","1","","0.099","","1 Lap","17.13","26","1858.272","14","71.138","37.954","37.777","19.5","0"
"Frank Chen","7","7","44","Sprint Series","19","","25.014","","1 Lap","42.144","26","1883.286","13","71.715","37.649","37.275","19.5","0"
"Brett Lopinsky","8","8","25","Sprint Series","4","","0.841","","1 Lap","42.985","26","1884.127","24","71.904","37.55","37.259","19.5","0"
"Connor Hicks [SE]","9","9","53","Sprint Series","10","","0.506","","1 Lap","43.491","26","1884.633","24","71.796","37.607","37.249","19.5","0"
"Sheng Wu","10","10","48","Sprint Series","5","","3.988","","1 Lap","47.479","26","1888.621","23","72.386","37.3","37.17","19.5","0"
"Ariel Rubio","11","11","20","Sprint Series","12","","11.990","","1 Lap","59.469","26","1900.611","24","71.505","37.76","36.935","19.5","0"
"Ernesto Sanchez [SE]","12","12","40","Sprint Series","9","","23.471","","1 Lap","1:22.94","26","1924.082","15","71.92","37.542","36.485","19.5","0"
"Mike Gonzales","13","13","59","Sprint Series","13","","1 Lap","","2 Laps","1.976","25","1843.118","23","71.972","37.515","36.623","18.75","0"
"Chris Fox","14","14","57","Sprint Series","17","","0.141","","2 Laps","2.117","25","1843.259","18","71.773","37.619","36.62","18.75","0"
"Denis Shakhovskii","15","15","30","Sprint Series","15","","0.387","","2 Laps","2.504","25","1843.646","10","71.729","37.642","36.612","18.75","0"
"Jack McNeel","16","16","24","Sprint Series","18","","14.809","","2 Laps","17.313","25","1858.455","20","71.394","37.818","36.32","18.75","0"
"Shane Leistner [SE]","17","17","29","Sprint Series","8","","0.486","","2 Laps","17.799","25","1858.941","22","71.673","37.671","36.311","18.75","0"
"Spencer Russell [2R]","18","18","38","Sprint Series","14","","0.412","","2 Laps","18.211","25","1859.353","7","72.382","37.302","36.303","18.75","0"
"Edmundo Quezada [SE]","19","19","49","Sprint Series","29","","18.074","","2 Laps","36.285","25","1877.427","21","72.924","37.025","35.953","18.75","0"
"Leon Ingram [SE]","20","20","46","Sprint Series","16","","4.352","","2 Laps","40.637","25","1881.779","19","72.762","37.107","35.87","18.75","0"
"David Thibodeau [SE]","21","21","33","Sprint Series","11","","0.115","","2 Laps","40.752","25","1881.894","17","72.813","37.081","35.868","18.75","0"
"Scott Gustafsson [SE]","22","22","50","Sprint Series","20","","9.233","","2 Laps","49.985","25","1891.127","19","73.209","36.881","35.693","18.75","0"
"Kristopher Neuharth [SE]","23","23","23","Sprint Series","21","","12.739","","2 Laps","1:02.724","25","1903.866","15","74.337","36.321","35.454","18.75","0"
"Michael Tanagretta [SE]","24","24","27","Sprint Series","22","","1 Lap","","3 Laps","18.742","24","1859.884","11","74.013","36.48","34.841","18.0","0"
"Carl Zhu","25","25","22","Sprint Series","23","","6.455","","3 Laps","25.197","24","1866.339","16","74.786","36.103","34.72","18.0","0"
"Erin Swenson-Healy [SE]","26","26","21","Sprint Series","24","","5.007","","3 Laps","30.204","24","1871.346","21","74.253","36.362","34.627","18.0","0"
"Ryan Lee","27","27","45","Sprint Series","27","","15.898","","3 Laps","46.102","24","1887.244","19","73.964","36.504","34.336","18.0","0"
"William Yi [SE]","28","28","31","Sprint Series","26","","3.284","","3 Laps","49.386","24","1890.528","17","73.635","36.667","34.276","18.0","0"
"Richard Lu","29","29","32","Sprint Series","28","","17 Laps","","20 Laps","20 Laps","7","591.149","6","77.171","34.987","31.972","5.25","0"
"Gregory Cisk [SE]","30","30","58","Sprint Series","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
