"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","6 - TROFEO 2T HOBBY+AMA+OVER45 HOBBY","1073742997","GARA 1","Race","2023-05-28 11:25:00 UTC","2023-05-28 11:35:00 UTC","FINAL","7","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"BOSCHI GABRIELE","1","1","85","TROFEO 2T AMATORI","4","3","","","","0","7","852.309","2","120.506","47.798","47.307","11.200000000000001","0","LMM006511","KTM"
"FABRIZI LORENZO","2","2","76a","TROFEO 2T AMATORI","1","1","0.787","","0.787","0.787","7","853.096","5","118.388","48.654","47.263","11.200000000000001","0","230911676","YAMAHA"
"TARDIOLI ALESSANDRO","3","1","64","TROFEO 2T HOBBYCROSS","2","1","8.486","","9.273","0","7","861.582","2","120.6","47.761","46.798","11.200000000000001","0","GIACOMELLI RACING TEAM","230661366","TM"
"NIZZO MASSIMILIANO","4","1","3","OVER 45 HOBBYCROSS","11","3","20.528","","29.801","0","7","882.11","2","120.991","47.607","45.709","11.200000000000001","0","230632710","YAMAHA"
"BRAMA ALESSANDRO","5","2","22","OVER 45 HOBBYCROSS","18","6","4.626","","34.427","4.626","7","886.736","2","123.988","46.456","45.47","11.200000000000001","0","LMM000720","YAMAHA"
"RIDOLFI PAOLO","6","3","42","OVER 45 HOBBYCROSS","6","2","0.505","","34.932","5.131","7","887.241","7","123.37","46.689","45.444","11.200000000000001","0","LMM008359","HUSQVARNA"
"ROSSI LUCA ANTONIO","7","4","76","OVER 45 HOBBYCROSS","5","1","2.005","","36.937","7.136","7","889.246","2","123.003","46.828","45.342","11.200000000000001","0","LMM010445","HONDA"
"CAVALLARO CHRISTIAN","8","3","55","TROFEO 2T AMATORI","3","2","5.591","","42.528","42.528","7","894.837","2","122.092","47.178","45.058","11.200000000000001","0","LMM006280","GASGAS"
"CECERA LORENZO","9","2","252","TROFEO 2T HOBBYCROSS","10","5","6.433","","48.961","39.688","7","901.27","5","123.486","46.645","44.737","11.200000000000001","0","GIACOMELLI RACING TEAM","LMM006845","TM"
"IAKABOS MICHELE","10","3","28","TROFEO 2T HOBBYCROSS","7","2","6.771","","55.732","46.459","7","908.041","7","126.388","45.574","44.403","11.200000000000001","0","LMM0001205","KTM"
"PIPPARELLI FABIO","11","4","213","TROFEO 2T HOBBYCROSS","12","6","2.520","","58.252","48.979","7","910.561","2","124.713","46.186","44.28","11.200000000000001","0","LMM007696","YAMAHA"
"MUSCI ALBERTO","12","5","262","TROFEO 2T HOBBYCROSS","15","8","2.973","","1:01.225","51.952","7","913.534","3","127.287","45.252","44.136","11.200000000000001","0","7381","KTM"
"NONNIS RICCARDO","13","6","18","TROFEO 2T HOBBYCROSS","9","4","11.392","","1:12.617","1:03.344","7","924.926","3","129.47","44.489","43.593","11.200000000000001","0","LMM008273","KTM"
"CORNALI STEFANO","14","7","112","TROFEO 2T HOBBYCROSS","8","3","1.104","","1:13.721","1:04.448","7","926.03","2","129.033","44.64","43.541","11.200000000000001","0","LM008161","KTM"
"MICANTI AMERICO","15","5","77","OVER 45 HOBBYCROSS","16","5","0.487","","1:14.208","44.407","7","926.517","7","129.509","44.476","43.518","11.200000000000001","0","LMM009059","YAMAHA"
"MENGONI ANTONIO","16","6","91","OVER 45 HOBBYCROSS","14","4","23.100","","1:37.308","1:07.507","7","949.617","2","129.315","44.542","42.459","11.200000000000001","0","HONDA"
"LISTANTI VALERIO MARIA","17","8","26","TROFEO 2T HOBBYCROSS","13","7","0.424","","1:37.732","1:28.459","7","950.041","3","131.384","43.841","42.44","11.200000000000001","0","LMM006655","TM"
"GIANCARLINI TOMMASO","18","9","207","TROFEO 2T HOBBYCROSS","19","10","1.998","","1:39.730","1:30.457","7","952.039","3","132.377","43.512","42.351","11.200000000000001","0","LMM006887","YAMAHA"
"ROSSINI MICHAEL","19","10","78","TROFEO 2T HOBBYCROSS","17","9","","","DNF","2 Laps","5","696.076","2","130.903","44.002","41.375","8.0","0","LMMO10992","ALTRO"
