"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","6 - TROFEO 2T HOBBY+AMA+OVER45 HOBBY","1073742998","GARA 2","Race","2023-05-28 15:15:00 UTC","2023-05-28 15:25:00 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"FABRIZI LORENZO","1","1","76a","TROFEO 2T AMATORI","1","1","","","","0","8","966.713","4","117.509","49.018","47.667","12.8","0","230911676","YAMAHA"
"BOSCHI GABRIELE","2","2","85","TROFEO 2T AMATORI","4","3","13.524","","13.524","13.524","8","980.237","3","118.915","48.438","47.009","12.8","0","LMM006511","KTM"
"NIZZO MASSIMILIANO","3","1","3","OVER 45 HOBBYCROSS","11","3","13.584","","27.108","0","8","993.821","2","121.154","47.543","46.366","12.8","0","230632710","YAMAHA"
"TARDIOLI ALESSANDRO","4","1","64","TROFEO 2T HOBBYCROSS","2","1","0.949","","28.057","0","8","994.77","2","122.702","46.943","46.322","12.8","0","GIACOMELLI RACING TEAM","230661366","TM"
"CAVALLARO CHRISTIAN","5","3","55","TROFEO 2T AMATORI","3","2","27.472","","55.529","55.529","8","1022.242","2","123.041","46.814","45.077","12.8","0","LMM006280","GASGAS"
"CECERA LORENZO","6","2","252","TROFEO 2T HOBBYCROSS","10","5","6.958","","1:02.487","34.43","8","1029.2","4","124.534","46.252","44.773","12.8","0","GIACOMELLI RACING TEAM","LMM006845","TM"
"RIDOLFI PAOLO","7","2","42","OVER 45 HOBBYCROSS","6","2","7.366","","1:09.853","42.745","8","1036.566","3","127.664","45.118","44.454","12.8","0","LMM008359","HUSQVARNA"
"PIPPARELLI FABIO","8","3","213","TROFEO 2T HOBBYCROSS","12","6","2.836","","1:12.689","44.632","8","1039.402","3","127.586","45.146","44.333","12.8","0","LMM007696","YAMAHA"
"IAKABOS MICHELE","9","4","28","TROFEO 2T HOBBYCROSS","7","2","9.625","","1:22.314","54.257","8","1049.027","5","127.523","45.168","43.926","12.8","0","LMM0001205","KTM"
"BRAMA ALESSANDRO","10","3","22","OVER 45 HOBBYCROSS","18","6","2.030","","1:24.344","57.236","8","1051.057","3","127.931","45.024","43.842","12.8","0","LMM000720","YAMAHA"
"MICANTI AMERICO","11","4","77","OVER 45 HOBBYCROSS","16","5","0.677","","1:25.021","57.913","8","1051.734","2","128.946","44.67","43.813","12.8","0","LMM009059","YAMAHA"
"CORNALI STEFANO","12","5","112","TROFEO 2T HOBBYCROSS","8","3","2.291","","1:27.312","59.255","8","1054.025","3","126.873","45.4","43.718","12.8","0","LM008161","KTM"
"NONNIS RICCARDO","13","6","18","TROFEO 2T HOBBYCROSS","9","4","4.510","","1:31.822","1:03.765","8","1058.535","6","129.236","44.57","43.532","12.8","0","LMM008273","KTM"
"MUSCI ALBERTO","14","7","262","TROFEO 2T HOBBYCROSS","15","8","0.527","","1:32.349","1:04.292","8","1059.062","8","128.6","44.79","43.51","12.8","0","7381","KTM"
"MENGONI ANTONIO","15","5","91","OVER 45 HOBBYCROSS","14","4","39.360","","2:11.709","1:44.601","8","1098.422","2","130.407","44.169","41.951","12.8","0","HONDA"
"LISTANTI VALERIO MARIA","16","8","26","TROFEO 2T HOBBYCROSS","13","7","1.440","","2:13.149","1:45.092","8","1099.862","2","132.779","43.38","41.896","12.8","0","LMM006655","TM"
"GIANCARLINI TOMMASO","17","9","207","TROFEO 2T HOBBYCROSS","19","10","1 Giro","","1 Giro","1 Lap","7","973.522","2","134.017","42.98","41.417","11.200000000000001","0","LMM006887","YAMAHA"
"ROSSINI MICHAEL","18","10","78","TROFEO 2T HOBBYCROSS","17","9","11.423","","1 Giro","1 Lap","7","984.945","2","132.504","43.47","40.936","11.200000000000001","0","LMMO10992","ALTRO"
"ROSSI LUCA ANTONIO","19","6","76","OVER 45 HOBBYCROSS","5","1","7 Giri","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LMM010445","HONDA"
