"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","1 - AMATORI MX1-MX2+OVER 45 AMATORI","1073742994","GARA 1","Race","2023-05-28 09:10:00 UTC","2023-05-28 09:22:00 UTC","FINAL","9","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073742994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"NERI GABRIELE","1","1","711","AMATORI MX1","2","1","","","","0","9","1046.361","2","111.038","51.874","49.543","14.4","0","LMM008199","TM"
"TERENZI ANDREA","2","1","211","AMATORI MX2","1","1","0.587","","0.587","0","9","1046.948","3","111.273","51.765","49.515","14.4","0","LMM008357","YAMAHA"
"NOVELLINO PAOLO","3","2","74","AMATORI MX1","3","2","16.373","","16.960","16.96","9","1063.321","3","114.722","50.208","48.753","14.4","0","LMM001530","YAMAHA"
"POLIZIANI FABIO","4","2","223","AMATORI MX2","5","3","5.036","","21.996","21.409","9","1068.357","3","115.218","49.992","48.523","14.4","0","GIACOMELLI RACING TEAM","LMM006848","TM"
"MASINI MIRCO","5","3","20","AMATORI MX2","4","2","0.382","","22.378","21.791","9","1068.739","2","115.427","49.902","48.506","14.4","0","230833054","GASGAS"
"FAMIANI NIKO","6","4","715","AMATORI MX2","6","4","20.539","","42.917","42.33","9","1089.278","5","119.175","48.332","47.591","14.4","0","230724973","FANTIC"
"ALUNNO RICCI LUCA","7","5","125","AMATORI MX2","8","6","11.180","","54.097","53.51","9","1100.458","3","120.337","47.866","47.108","14.4","0","LMM006190","HONDA"
"ANTOCI DENIS","8","3","199","AMATORI MX1","9","3","2.456","","56.553","56.553","9","1102.914","2","120.264","47.895","47.003","14.4","0","LMM009061","YAMAHA"
"CECCHINI LORENZO","9","6","616","AMATORI MX2","7","5","0.858","","57.411","56.824","9","1103.772","3","120.421","47.832","46.966","14.4","0","LMM007868","HONDA"
"BALDACCHINI ROBERTO","10","1","68","OVER 45 AMATORI","10","1","17.003","","1:14.414","0","9","1120.775","2","121.727","47.319","46.254","14.4","0","LMM009948","KTM"
"BORDO ROBERTO","11","2","22","OVER 45 AMATORI","12","3","2:32.051","","3:46.465","2:32.051","9","1272.826","7","122.783","46.912","40.728","14.4","0","230283851","HUSQVARNA"
"PAPA ALBERTO","12","3","49","OVER 45 AMATORI","11","2","1 Giro","","1 Giro","1 Lap","8","1082.565","2","130.357","44.186","42.566","12.8","0","LMM007832","HONDA"
