"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","1 - AMATORI MX1-MX2+OVER 45 AMATORI","1073742993","PROVE LIB+CRONO","Qualifying","2023-05-28 07:00:00 UTC","2023-05-28 07:10:00 UTC","FINAL","5","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"TERENZI ANDREA","1","1","211","AMATORI MX2","8","5","","","","0","5","705.585","1","117.967","48.827","40.817","8.0","0","LMM008357","YAMAHA"
"NERI GABRIELE","2","1","711","AMATORI MX1","2","2","1.086","","1.086","0","4","504.341","4","119.053","48.382","45.683","6.4","0","LMM008199","TM"
"NOVELLINO PAOLO","3","2","74","AMATORI MX1","10","","1.682","","2.768","2:08.901","4","633.242","3","120.735","47.708","36.384","6.4","0","LMM001530","YAMAHA"
"MASINI MIRCO","4","2","20","AMATORI MX2","9","6","1.515","","4.283","1 Lap","4","649.15","3","122.25","47.117","35.493","6.4","0","230833054","GASGAS"
"POLIZIANI FABIO","5","3","223","AMATORI MX2","7","4","2.842","","7.125","1 Lap","4","622.944","3","125.092","46.046","36.986","6.4","0","GIACOMELLI RACING TEAM","LMM006848","TM"
"FAMIANI NIKO","6","4","715","AMATORI MX2","3","1","2.771","","9.896","0 Laps","5","700.987","4","127.863","45.048","41.085","8.0","0","230724973","FANTIC"
"CECCHINI LORENZO","7","5","616","AMATORI MX2","5","3","2.569","","12.465","0 Laps","5","698.24","3","130.432","44.161","41.247","8.0","0","LMM007868","HONDA"
"ALUNNO RICCI LUCA","8","6","125","AMATORI MX2","4","2","0.006","","12.471","0 Laps","5","685.978","3","130.438","44.159","41.984","8.0","0","LMM006190","HONDA"
"ANTOCI DENIS","9","3","199","AMATORI MX1","1","1","0.054","","12.525","3:10.541","5","694.882","1","130.492","44.141","41.446","8.0","0","LMM009061","YAMAHA"
"BALDACCHINI ROBERTO","10","1","68","OVER 45 AMATORI","6","1","2.911","","15.436","0","4","609.494","2","133.403","43.177","37.802","6.4","0","LMM009948","KTM"
"PAPA ALBERTO","11","2","49","OVER 45 AMATORI","10","2","10.954","","26.390","1:40.22","4","709.714","3","144.357","39.901","32.464","6.4","0","LMM007832","HONDA"
"BORDO ROBERTO","12","3","22","OVER 45 AMATORI","12","","32.692","","59.082","1:27.184","1","696.678","1","177.049","32.533","8.268","1.6","0","230283851","HUSQVARNA"
