"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","3 - HOBBYCROSS MX1+MX2","1073743000","GARA 1","Race","2023-05-28 10:10:00 UTC","2023-05-28 10:20:00 UTC","FINAL","7","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"PALLOTTA FRANCESCO","1","1","5","HOBBYCROSS MX2","3","1","","","","0","7","848.841","7","118.73","48.513","47.5","11.200000000000001","0","LMM006682","YAMAHA"
"PIERCAMILLI CRISTIAN","2","1","8","HOBBYCROSS MX1","2","2","5.365","","5.365","0","7","854.206","4","117.059","49.206","47.202","11.200000000000001","0","LMM007612","YAMAHA"
"RUSSO ALESSIO","3","2","163","HOBBYCROSS MX1","5","3","1.383","","6.748","1.383","7","855.589","2","120.506","47.798","47.125","11.200000000000001","0","LMM007382","KAWASAKI"
"CASAGLIA ALESSANDRO","4","3","79","HOBBYCROSS MX1","6","4","1.450","","8.198","2.833","7","857.039","4","119.314","48.276","47.046","11.200000000000001","0","LMM006631","YAMAHA"
"BATISTONI BATTISTONI RICCARDO","5","4","25","HOBBYCROSS MX1","16","8","5.043","","23.250","17.885","7","872.091","3","120.556","47.779","46.234","11.200000000000001","0","LMM004527","YAMAHA"
"PASTORELLI STEFANO","6","5","611","HOBBYCROSS MX1","8","5","1.076","","24.326","18.961","7","873.167","5","122.582","46.989","46.177","11.200000000000001","0","LMM006476","YAMAHA"
"POLIDORI MICHAEL","7","2","12","HOBBYCROSS MX2","4","2","7.091","","31.417","31.417","7","880.258","2","123.113","46.786","45.805","11.200000000000001","0","LMM005880","YAMAHA"
"VERGONI FRANCESCO","8","3","16","HOBBYCROSS MX2","7","3","13.689","","45.106","45.106","7","893.947","3","124.067","46.427","45.103","11.200000000000001","0","LMM005881","KTM"
"GIULIVI MATTEO","9","6","215","HOBBYCROSS MX1","11","7","0.423","","45.529","40.164","7","894.37","4","126.308","45.603","45.082","11.200000000000001","0","LMM010673","HUSQVARNA"
"CAPORALI MASSIMO","10","7","3*","HOBBYCROSS MX1","1","1","10.009","","18.207","12.842","7","867.048","4","114.399","50.35","46.503","11.200000000000001","0","LMM009666","HONDA"
"RIPICCINI NICOLA","11","4","29","HOBBYCROSS MX2","17","9","4.598","","50.127","50.127","7","898.968","3","126.303","45.605","44.851","11.200000000000001","0","LMM008760","HONDA"
"PALLINI ALEX","12","5","184","HOBBYCROSS MX2","13","6","9.833","","59.960","59.96","7","908.801","2","127.096","45.32","44.366","11.200000000000001","0","LMM006647","HONDA"
"MOSCATELLI DIEGO","13","6","171","HOBBYCROSS MX2","14","7","9.468","","1:09.428","1:09.428","7","918.269","3","128.114","44.96","43.909","11.200000000000001","0","230796715","HONDA"
"MORICONI EDOARDO","14","7","376","HOBBYCROSS MX2","15","8","6.995","","1:16.423","1:16.423","7","925.264","6","124.761","46.168","43.577","11.200000000000001","0","LMM008899","YAMAHA"
"CHIAVACCI ALESSIO","15","8","318","HOBBYCROSS MX2","19","11","22.955","","1:39.378","1:39.378","7","948.219","4","132.726","43.398","42.522","11.200000000000001","0","LMM010578","KTM"
"MONTANELLI NICOLA","16","9","271","HOBBYCROSS MX2","18","10","9.939","","1:49.317","1:49.317","7","958.158","1","127.037","45.341","42.081","11.200000000000001","0","LMM011195","KTM"
"PALOMBI NICOLO'","17","10","973","HOBBYCROSS MX2","20","12","1 Giro","","1 Giro","3.767","6","852.608","3","137.167","41.993","40.534","9.600000000000001","0","LMM003422","YAMAHA"
"SIMONI ALESSIO","18","11","511","HOBBYCROSS MX2","21","13","10.212","","1 Giro","13.979","6","862.82","2","140.098","41.114","40.055","9.600000000000001","0","LMM007617","HUSQVARNA"
"PILERI DIEGO","19","12","706","HOBBYCROSS MX2","12","5","","","DNF","3 Laps","4","495.487","3","121.854","47.27","46.5","6.4","0","LMM006726","HUSQVARNA"
"PURGATORIO ALESSANDRO","20","8","31","HOBBYCROSS MX1","10","6","","","DNF","5 Laps","2","405.704","1","128.539","44.811","28.395","3.2","0","LMM006282","YAMAHA"
"PIGNA ROBERTO","21","13","169","HOBBYCROSS MX2","9","4","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LMMO08163","HONDA"
