"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","1 - AMATORI MX1-MX2+OVER 45 AMATORI","1073742995","GARA 2","Race","2023-05-28 13:00:00 UTC","2023-05-28 13:12:00 UTC","FINAL","9","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"TERENZI ANDREA","1","1","211","AMATORI MX2","1","1","","","","0","9","1080.907","2","114.566","50.277","47.96","14.4","0","LMM008357","YAMAHA"
"NERI GABRIELE","2","1","711","AMATORI MX1","2","1","1.060","","1.060","0","9","1081.967","2","116.779","49.324","47.913","14.4","0","LMM008199","TM"
"MASINI MIRCO","3","2","20","AMATORI MX2","4","2","18.539","","19.599","19.599","9","1100.506","5","120.419","47.833","47.106","14.4","0","230833054","GASGAS"
"CECCHINI LORENZO","4","3","616","AMATORI MX2","7","5","39.690","","59.289","59.289","9","1140.196","9","124.497","46.266","45.466","14.4","0","LMM007868","HONDA"
"FAMIANI NIKO","5","4","715","AMATORI MX2","6","4","0.287","","59.576","59.576","9","1140.483","8","123.187","46.758","45.454","14.4","0","230724973","FANTIC"
"ALUNNO RICCI LUCA","6","5","125","AMATORI MX2","8","6","1.575","","1:01.151","1:01.151","9","1142.058","6","123.754","46.544","45.392","14.4","0","LMM006190","HONDA"
"NOVELLINO PAOLO","7","2","74","AMATORI MX1","3","2","12.084","","1:13.235","1:12.175","9","1154.142","3","119.198","48.323","44.916","14.4","0","LMM001530","YAMAHA"
"ANTOCI DENIS","8","3","199","AMATORI MX1","9","3","19.626","","1:32.861","1:31.801","9","1173.768","9","127.017","45.348","44.165","14.4","0","LMM009061","YAMAHA"
"BALDACCHINI ROBERTO","9","1","68","OVER 45 AMATORI","10","1","0.823","","1:33.684","0","9","1174.591","9","126.299","45.606","44.135","14.4","0","LMM009948","KTM"
"POLIZIANI FABIO","10","6","223","AMATORI MX2","5","3","1 Giro","","1 Giro","8.885","8","1089.792","3","125.372","45.943","42.283","12.8","0","GIACOMELLI RACING TEAM","LMM006848","TM"
"BORDO ROBERTO","11","2","22","OVER 45 AMATORI","12","3","23.579","","1 Giro","1 Lap","8","1113.371","2","137.246","41.968","41.388","12.8","0","230283851","HUSQVARNA"
"PAPA ALBERTO","12","3","49","OVER 45 AMATORI","11","2","27.198","","1 Giro","1 Lap","8","1140.569","7","138.473","41.597","40.401","12.8","0","LMM007832","HONDA"
