"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","4 - MINI 85","1073743005","PROVE LIB+CRONO","Qualifying","2023-05-28 08:00:00 UTC","2023-05-28 08:10:00 UTC","FINAL","5","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073743005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"TAMAGNINI DENIS","1","1","823","MINI EXPERT 85","5","2","","","","0","5","641.011","3","113.078","50.938","44.929","8.0","0","LMM010940","HONDA"
"SARNACCHIOLI LORENZO","2","2","255","MINI EXPERT 85","9","4","8.716","","8.716","1:20.721","5","721.732","1","121.794","47.293","39.904","8.0","0","230688590","KTM"
"TUFO JACOPO","3","3","510","MINI EXPERT 85","8","3","0.597","","9.313","1 Lap","4","630.336","1","122.391","47.062","36.552","6.4","0","9579","KTM"
"PARODI DANIEL","4","4","269","MINI EXPERT 85","10","","1.826","","11.139","45.491","4","686.502","1","124.217","46.37","33.561","6.4","0","LMM006710","KTM"
"PAPI GABRIELE","5","5","109","MINI EXPERT 85","1","1","0.090","","11.229","16.091","5","657.102","5","124.307","46.337","43.829","8.0","0","LMM005660","KTM"
"BIANCIFIORI TOMMASO","6","1","289","MINI PROMO 85","2","1","1.490","","12.719","0","5","660.64","5","125.797","45.788","43.594","8.0","0","LMM006983","GASGAS"
"GIANNONI GIAN MARCO","7","2","116","MINI PROMO 85","4","3","6.781","","19.500","46.365","5","707.005","2","132.578","43.446","40.735","8.0","0","230661390","YAMAHA"
"GELSI TOMMASO","8","3","160","MINI PROMO 85","6","4","7.236","","26.736","11.934","4","672.574","3","139.814","41.198","34.256","6.4","0","LMM006746","YAMAHA"
"MAURIZI LORENZO","9","4","110","MINI PROMO 85","3","2","0.360","","27.096","1:07.864","5","728.504","3","140.174","41.092","39.533","8.0","0","LMM009667","KTM"
"PAPAVERO MATTIA","10","5","70","MINI PROMO 85","7","5","12.191","","39.287","2 Laps","3","543.987","2","152.365","37.804","31.765","4.800000000000001","0","HUSQVARNA"
"CAVALLARO EMANUELE","11","6","51","MINI PROMO 85","10","6","32.318","","1:11.605","26.188","3","686.828","1","184.683","31.189","25.159","4.800000000000001","0","LMM006281","KTM"
