"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","3 - HOBBYCROSS MX1+MX2","1073742999","PROVE LIB+CRONO","Qualifying","2023-05-28 07:40:00 UTC","2023-05-28 07:50:00 UTC","FINAL","5","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073742999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"CAPORALI MASSIMO","1","1","3","HOBBYCROSS MX1","18","6","","","","0","4","594.162","2","116.842","49.297","38.777","6.4","0","LMM009666","HONDA"
"PIERCAMILLI CRISTIAN","2","2","8","HOBBYCROSS MX1","20","7","1.052","","1.052","1:17.572","4","671.734","1","117.894","48.857","34.299","6.4","0","LMM007612","YAMAHA"
"PALLOTTA FRANCESCO","3","1","5","HOBBYCROSS MX2","19","13","0.116","","1.168","0","4","635.03","2","118.01","48.809","36.282","6.4","0","LMM006682","YAMAHA"
"POLIDORI MICHAEL","4","2","12","HOBBYCROSS MX2","5","5","1.933","","3.101","16.264","5","651.294","1","119.943","48.023","44.22","8.0","0","LMM005880","YAMAHA"
"RUSSO ALESSIO","5","3","163","HOBBYCROSS MX1","16","5","0.318","","3.419","1 Lap","3","481.852","1","120.261","47.896","35.862","4.800000000000001","0","LMM007382","KAWASAKI"
"CASAGLIA ALESSANDRO","6","4","79","HOBBYCROSS MX1","9","2","0.965","","4.384","57.256","5","651.418","4","121.226","47.515","44.211","8.0","0","LMM006631","YAMAHA"
"VERGONI FRANCESCO","7","3","16","HOBBYCROSS MX2","17","12","0.177","","4.561","1:05.411","4","700.441","1","121.403","47.445","32.894","6.4","0","LMM005881","KTM"
"PASTORELLI STEFANO","8","5","611","HOBBYCROSS MX1","8","1","1.560","","6.121","2:21.854","4","736.016","2","122.963","46.843","31.304","6.4","0","LMM006476","YAMAHA"
"PIGNA ROBERTO","9","4","169","HOBBYCROSS MX2","2","2","0.356","","6.477","7.099","5","642.129","2","123.319","46.708","44.851","8.0","0","LMMO08163","HONDA"
"PURGATORIO ALESSANDRO","10","6","31","HOBBYCROSS MX1","21","","0.599","","7.076","1:20.047","4","674.209","3","123.918","46.482","34.173","6.4","0","LMM006282","YAMAHA"
"GIULIVI MATTEO","11","7","215","HOBBYCROSS MX1","12","3","0.400","","7.476","1:10.194","4","664.356","1","124.318","46.333","34.68","6.4","0","LMM010673","HUSQVARNA"
"PILERI DIEGO","12","5","706","HOBBYCROSS MX2","3","3","0.452","","7.928","1:31.179","5","726.209","1","124.77","46.165","39.658","8.0","0","LMM006726","HUSQVARNA"
"PALLINI ALEX","13","6","184","HOBBYCROSS MX2","4","4","0.760","","8.688","55.82","5","690.85","3","125.53","45.885","41.688","8.0","0","LMM006647","HONDA"
"MOSCATELLI DIEGO","14","7","171","HOBBYCROSS MX2","13","10","2.704","","11.392","1 Lap","3","471.652","1","128.234","44.918","36.637","4.800000000000001","0","230796715","HONDA"
"MORICONI EDOARDO","15","8","376","HOBBYCROSS MX2","7","7","0.259","","11.651","40.851","5","675.881","2","128.493","44.827","42.611","8.0","0","LMM008899","YAMAHA"
"BATISTONI BATTISTONI RICCARDO","16","8","25","HOBBYCROSS MX1","14","4","1.129","","12.780","1 Lap","3","444.999","2","129.622","44.437","38.832","4.800000000000001","0","LMM004527","YAMAHA"
"RIPICCINI NICOLA","17","9","29","HOBBYCROSS MX2","1","1","1.251","","14.031","42.548","5","677.578","5","130.873","44.012","42.504","8.0","0","LMM008760","HONDA"
"MONTANELLI NICOLA","18","10","271","HOBBYCROSS MX2","6","6","2.942","","16.973","1 Lap","3","469.579","3","133.815","43.045","36.799","4.800000000000001","0","LMM011195","KTM"
"CHIAVACCI ALESSIO","19","11","318","HOBBYCROSS MX2","15","11","2.815","","19.788","1:06.981","4","702.011","1","136.63","42.158","32.82","6.4","0","LMM010578","KTM"
"PALOMBI NICOLO'","20","12","973","HOBBYCROSS MX2","10","8","4.381","","24.169","1:45.15","5","740.18","5","141.011","40.848","38.909","8.0","0","LMM003422","YAMAHA"
"SIMONI ALESSIO","21","13","511","HOBBYCROSS MX2","11","9","7.021","","31.190","33.856","4","668.886","1","148.032","38.911","34.445","6.4","0","LMM007617","HUSQVARNA"
