"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","4 - MINI 85","1073743006","GARA 1","Race","2023-05-28 10:35:00 UTC","2023-05-28 10:45:00 UTC","FINAL","7","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"TAMAGNINI DENIS","1","1","823","MINI EXPERT 85","1","1","","","","0","7","847.969","3","116.901","49.272","47.549","11.200000000000001","0","LMM010940","HONDA"
"SARNACCHIOLI LORENZO","2","2","255","MINI EXPERT 85","2","2","20.157","","20.157","20.157","7","868.126","2","121.655","47.347","46.445","11.200000000000001","0","230688590","KTM"
"PAPI GABRIELE","3","3","109","MINI EXPERT 85","5","5","1.569","","21.726","21.726","7","869.695","7","122.736","46.93","46.361","11.200000000000001","0","LMM005660","KTM"
"TUFO JACOPO","4","4","510","MINI EXPERT 85","3","3","0.367","","22.093","22.093","7","870.062","7","122.742","46.928","46.342","11.200000000000001","0","9579","KTM"
"PARODI DANIEL","5","5","269","MINI EXPERT 85","4","4","39.648","","1:01.741","1:01.741","7","909.71","3","127.471","45.187","44.322","11.200000000000001","0","LMM006710","KTM"
"GIANNONI GIAN MARCO","6","1","116","MINI PROMO 85","7","2","40.449","","1:42.190","0","7","950.159","5","133.749","43.066","42.435","11.200000000000001","0","230661390","YAMAHA"
"MAURIZI LORENZO","7","2","110","MINI PROMO 85","9","4","6.111","","1:48.301","6.111","7","956.27","2","134.253","42.904","42.164","11.200000000000001","0","LMM009667","KTM"
"GELSI TOMMASO","8","3","160","MINI PROMO 85","8","3","1 Giro","","1 Giro","1 Lap","6","852.401","2","139.195","41.381","40.544","9.600000000000001","0","LMM006746","YAMAHA"
"PAPAVERO MATTIA","9","4","70","MINI PROMO 85","10","5","1:00.249","","1 Giro","1 Lap","6","912.65","3","146.338","39.361","37.868","9.600000000000001","0","HUSQVARNA"
"CAVALLARO EMANUELE","10","5","51","MINI PROMO 85","11","6","1 Giro","","2 Giri","2 Laps","5","918.778","2","176.277","32.676","31.346","8.0","0","LMM006281","KTM"
"BIANCIFIORI TOMMASO","11","6","289","MINI PROMO 85","6","1","45.321","","2 Giri","13.94","5","964.099","3","126.021","45.707","29.872","8.0","0","LMM006983","GASGAS"
