"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","4 - MINI 85","1073743007","GARA 2","Race","2023-05-28 14:25:00 UTC","2023-05-28 14:35:00 UTC","FINAL","8","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"TAMAGNINI DENIS","1","1","823","MINI EXPERT 85","1","1","","","","0","8","953.451","6","116.849","49.294","48.33","12.8","0","LMM010940","HONDA"
"TUFO JACOPO","2","2","510","MINI EXPERT 85","3","3","30.135","","30.135","30.135","8","983.586","4","121.578","47.377","46.849","12.8","0","9579","KTM"
"PAPI GABRIELE","3","3","109","MINI EXPERT 85","5","5","33.983","","1:04.118","1:04.118","8","1017.569","4","124.753","46.171","45.284","12.8","0","LMM005660","KTM"
"PARODI DANIEL","4","4","269","MINI EXPERT 85","4","4","8.580","","1:12.698","1:12.698","8","1026.149","8","126.441","45.555","44.906","12.8","0","LMM006710","KTM"
"SARNACCHIOLI LORENZO","5","5","255","MINI EXPERT 85","2","2","0.697","","1:13.395","1:13.395","8","1026.846","8","126.66","45.476","44.875","12.8","0","230688590","KTM"
"BIANCIFIORI TOMMASO","6","1","289","MINI PROMO 85","6","1","18.384","","1:31.779","0","8","1045.23","6","128.98","44.658","44.086","12.8","0","LMM006983","GASGAS"
"GIANNONI GIAN MARCO","7","2","116","MINI PROMO 85","7","2","1 Giro","","1 Giro","1 Lap","7","956.524","2","134.196","42.922","42.153","11.200000000000001","0","230661390","YAMAHA"
"MAURIZI LORENZO","8","3","110","MINI PROMO 85","9","4","19.171","","1 Giro","1 Lap","7","975.695","4","135.362","42.553","41.324","11.200000000000001","0","LMM009667","KTM"
"GELSI TOMMASO","9","4","160","MINI PROMO 85","8","3","17.650","","1 Giro","1 Lap","7","993.345","2","138.689","41.532","40.59","11.200000000000001","0","LMM006746","YAMAHA"
"PAPAVERO MATTIA","10","5","70","MINI PROMO 85","10","5","1:13.852","","1 Giro","21.967","7","1067.197","2","146.75","39.25","37.781","11.200000000000001","0","HUSQVARNA"
"CAVALLARO EMANUELE","11","6","51","MINI PROMO 85","11","6","1 Giro","","2 Giri","1:16.845","6","1122.075","2","181.824","31.679","30.8","9.600000000000001","0","LMM006281","KTM"
