"Event ID","Event Name","Started At","Ended At"
"107-5096-2147484081-20230528","Trofeo U.I.S.P. Umbria/Lazio","2023-05-28 07:00:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"194","Marsciano","5096","Ciciano","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","3 - HOBBYCROSS MX1+MX2","1073743001","GARA 2","Race","2023-05-28 14:00:00 UTC","2023-05-28 14:10:00 UTC","FINAL","7","https://racehero.io/events/trofeo-u-i-s-p-umbria-lazio/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto"
"RUSSO ALESSIO","1","1","163","HOBBYCROSS MX1","5","3","","","","0","7","849.207","2","119.263","48.297","47.48","11.200000000000001","0","LMM007382","KAWASAKI"
"PALLOTTA FRANCESCO","2","1","5","HOBBYCROSS MX2","3","1","7.121","","7.121","0","7","856.328","3","119.926","48.03","47.085","11.200000000000001","0","LMM006682","YAMAHA"
"PURGATORIO ALESSANDRO","3","2","31","HOBBYCROSS MX1","10","6","20.912","","28.033","28.033","7","877.24","7","123.415","46.672","45.962","11.200000000000001","0","LMM006282","YAMAHA"
"PIERCAMILLI CRISTIAN","4","3","8","HOBBYCROSS MX1","2","2","2.040","","30.073","30.073","7","879.28","5","119.245","48.304","45.856","11.200000000000001","0","LMM007612","YAMAHA"
"CASAGLIA ALESSANDRO","5","4","79","HOBBYCROSS MX1","6","4","2.833","","32.906","32.906","7","882.113","2","121.687","47.335","45.708","11.200000000000001","0","LMM006631","YAMAHA"
"BATISTONI BATTISTONI RICCARDO","6","5","25","HOBBYCROSS MX1","16","8","5.075","","37.981","37.981","7","887.188","7","124.532","46.253","45.447","11.200000000000001","0","LMM004527","YAMAHA"
"PASTORELLI STEFANO","7","6","611","HOBBYCROSS MX1","8","5","1.439","","39.420","39.42","7","888.627","5","123.953","46.469","45.373","11.200000000000001","0","LMM006476","YAMAHA"
"POLIDORI MICHAEL","8","2","12","HOBBYCROSS MX2","4","2","1.570","","40.990","33.869","7","890.197","3","123.073","46.801","45.293","11.200000000000001","0","LMM005880","YAMAHA"
"PILERI DIEGO","9","3","706","HOBBYCROSS MX2","12","5","9.245","","50.235","43.114","7","899.442","5","126.199","45.642","44.828","11.200000000000001","0","LMM006726","HUSQVARNA"
"RIPICCINI NICOLA","10","4","29","HOBBYCROSS MX2","17","9","5.275","","55.510","48.389","7","904.717","3","126.982","45.361","44.566","11.200000000000001","0","LMM008760","HONDA"
"VERGONI FRANCESCO","11","5","16","HOBBYCROSS MX2","7","3","2.056","","57.566","50.445","7","906.773","2","126.357","45.585","44.465","11.200000000000001","0","LMM005881","KTM"
"MOSCATELLI DIEGO","12","6","171","HOBBYCROSS MX2","14","7","1.540","","59.106","51.985","7","908.313","6","126.75","45.444","44.39","11.200000000000001","0","230796715","HONDA"
"PALLINI ALEX","13","7","184","HOBBYCROSS MX2","13","6","7.605","","1:06.711","59.59","7","915.918","5","127.523","45.168","44.021","11.200000000000001","0","LMM006647","HONDA"
"MORICONI EDOARDO","14","8","376","HOBBYCROSS MX2","15","8","0.778","","1:07.489","1:00.368","7","916.696","5","128.597","44.791","43.984","11.200000000000001","0","LMM008899","YAMAHA"
"MONTANELLI NICOLA","15","9","271","HOBBYCROSS MX2","18","10","4.064","","1:11.553","1:04.432","7","920.76","2","127.749","45.088","43.79","11.200000000000001","0","LMM011195","KTM"
"GIULIVI MATTEO","16","7","215","HOBBYCROSS MX1","11","7","2.936","","1:14.489","1:14.489","7","923.696","2","128.565","44.802","43.651","11.200000000000001","0","LMM010673","HUSQVARNA"
"CHIAVACCI ALESSIO","17","10","318","HOBBYCROSS MX2","19","11","24.934","","1:39.423","1:32.302","7","948.63","2","128.833","44.709","42.503","11.200000000000001","0","LMM010578","KTM"
"PALOMBI NICOLO'","18","11","973","HOBBYCROSS MX2","20","12","1 Giro","","1 Giro","1 Lap","6","849.223","6","137.745","41.816","40.696","9.600000000000001","0","LMM003422","YAMAHA"
"SIMONI ALESSIO","19","12","511","HOBBYCROSS MX2","21","13","1.007","","1 Giro","1 Lap","6","850.23","6","137.763","41.811","40.648","9.600000000000001","0","LMM007617","HUSQVARNA"
"CAPORALI MASSIMO","20","8","3","HOBBYCROSS MX1","1","1","6 Giri","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LMM009666","HONDA"
"PIGNA ROBERTO","21","13","169","HOBBYCROSS MX2","9","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LMMO08163","HONDA"
