"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 1 - Vintage/Historic/Small Bore","1073742034","Race #1","Race","2023-06-30 20:55:00 UTC","2023-06-30 21:17:47 UTC","FINAL","11","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","57","FM","1","","","","","0","11","1211.749","7","96.926","83.569","73.53","24.75","0","1","Oregon City OR","Approved","1600","1963 Bobsy SR2","Blue and White"
"Steve McCaughey","2","1","52","DPv","2","","1.426","","1.426","0","11","1213.175","5","97.201","83.332","73.444","24.75","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Kurt DelBene","3","1","41","FMv","5","","24.316","","25.742","0","11","1237.491","4","98.581","82.166","72.001","24.75","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Thor Johnson","4","2","99","FMv","7","","12.627","","38.369","12.627","11","1250.118","3","100.752","80.395","71.273","24.75","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Richard Goldsmith","5","3","71","FMv","12","","0.513","","38.882","13.14","11","1250.631","6","101.063","80.148","71.244","24.75","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Arthur Conner","6","1","91","EP","32","","16.075","","54.957","0","11","1266.706","11","100.151","80.878","70.34","24.75","0","2","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Bill Simer","7","1","9","FSRv","4","","0.397","","55.354","0","11","1267.103","11","100.966","80.225","70.318","24.75","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"John Buddenbaum","8","1","211","FPv","8","","6.515","","1:01.869","0","11","1273.618","3","103.497","78.263","69.958","24.75","0","1","Seaside  CA","New","1600","1957 Morgan 4/4","Green"
"Stephen Clark","9","4","84","FMv","3","","0.599","","1:02.468","36.726","11","1274.217","5","103.775","78.053","69.925","24.75","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Don Racine","10","1","63","CS","11","","0.361","","1:02.829","0","11","1274.578","5","103.649","78.148","69.905","24.75","0","1","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"James Stiehr","11","2","933","CS","10","","22.322","","1:25.151","22.322","11","1296.9","7","104.661","77.393","68.702","24.75","0","1","Sanford NC","New","1293","1964 Morris Mini Cooper S Mk 1","Green/White"
"Greg Heacock","12","1","90","DMv","14","","1.445","","1:26.596","0","11","1298.345","3","104.641","77.408","68.626","24.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Tony Garmey","13","1","614","BP","23","","2.439","","1:29.035","0","11","1300.784","11","105.224","76.979","68.497","24.75","0","1","Buckley WA","New","283","1959 Chevrolet Corvette","Blue"
"Doug Escriva","14","1","414","FIA G2","15","","2.356","","1:31.391","0","11","1303.14","6","104.959","77.173","68.373","24.75","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Hal Monheim","15","1","197","EPv","17","","0.437","","1:31.828","0","11","1303.577","11","104.662","77.392","68.35","24.75","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Shelby Clark","16","2","260","EPv","20","","10.371","","1:42.199","10.371","11","1313.948","7","106.538","76.029","67.811","24.75","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Eric Smith","17","2","012","EP","18","","1.355","","1:43.554","48.597","11","1315.303","7","106.925","75.754","67.741","24.75","0","1","Bellevue WA","Approved","1620","1967 Porsche 912 coupe","White"
"Stephen Newby","18","1","1","FP","22","","1 Lap","","1 Lap","0","10","1210.202","6","107.173","75.579","66.931","22.5","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Jason Roosa","19","3","14","EPv","19","","0.201","","1 Lap","1 Lap","10","1210.403","8","107.298","75.491","66.92","22.5","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ted Herb","20","1","149","GP","16","","4.300","","1 Lap","0","10","1214.703","6","107.74","75.181","66.683","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Martin Maggio","21","2","28","DPv","13","","3.687","","1 Lap","5.215","10","1218.39","5","107.981","75.013","66.481","22.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Cooper DuBois","22","1","61","CPv","24","","9.332","","1 Lap","0","10","1227.722","4","107.25","75.524","65.976","22.5","0","1","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Steven Smith","23","3","66","CS","26","","27.406","","1 Lap","1 Lap","10","1255.128","5","111.535","72.623","64.535","22.5","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Brian Volkert","24","2","50","FP","27","","0.538","","1 Lap","45.464","10","1255.666","8","111.679","72.529","64.508","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Frank DiMiceli","25","1","29","SM","25","","0.453","","1 Lap","0","10","1256.119","6","109.773","73.789","64.484","22.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Kristine Casey","26","1","24","FIA G1","38","","19.708","","1 Lap","0","10","1275.827","9","113.222","71.541","63.488","22.5","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Ron Oscarson","27","3","59","EP","28","","18.996","","1 Lap","28.117","10","1294.823","6","116.875","69.305","62.557","22.5","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Andrea Granados","28","4","03","EP","35","","0.642","","1 Lap","28.759","10","1295.465","5","116.959","69.255","62.526","22.5","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Bart Scott","29","1","56","DP","36","","3.644","","1 Lap","0","10","1299.109","4","116.186","69.716","62.35","22.5","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Devon Newby","30","1","20","GTL","39","","0.500","","1 Lap","0","10","1299.609","5","116.066","69.788","62.326","22.5","0","1","Edgewood WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Rich Newman","31","3","4","FP","29","","1 Lap","","2 Laps","7.333","9","1217.535","5","119.419","67.828","59.875","20.25","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Jim Duncan","32","5","80","EP","31","","22.055","","2 Laps","2 Laps","9","1239.59","4","123.221","65.736","58.81","20.25","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Jean Pierre Molerus","33","1","114","HMv","33","","0.865","","2 Laps","0","9","1240.455","4","125.046","64.776","58.769","20.25","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Michael Adams","34","1","81","BS","34","","40.758","","2 Laps","0","9","1281.213","3","128.106","63.229","56.899","20.25","0","1","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Jake Angel","35","1","111","BPv","21","","3 Laps","","5 Laps","0","6","774.767","5","107.248","75.526","62.729","13.5","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Craig Shrontz","36","5","2","FMv","9","","1 Lap","","6 Laps","6 Laps","5","628.517","4","101.162","80.07","64.437","11.25","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"John Rankin","37","1","15","FSR","6","","11.932","","6 Laps","0","5","640.449","3","101.789","79.576","63.237","11.25","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Michael McKinley","38","1","36","AAAv","30","","2 Laps","","8 Laps","0","3","461.276","3","118.173","68.544","52.68","6.75","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Ernest Nagamatsu","39","2","00","BP","37","","20.795","","8 Laps","8 Laps","3","482.071","3","125.944","64.314","50.408","6.75","0","1","Los Angeles CA","Approved","5359","1962 Chevrolet Corvette","Orange"
"Patrick Meehan","40","2","122N","GP","41","","2 Laps","","DNS","28.663","1","1243.366","0","0.0","0.0","6.515","2.25","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
"Ron Erickson","41","3","283","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"AJ Johnston II","42","4","17","CS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Greg Birch","43","5","135","CS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Brian Westmoreland","44","6","30","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Will Hart","45","4","04","EPv","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
"Laurie Lyford","46","4","07","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Geoff Tupholme","47","5","811","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Loren Campbell","48","1","12","HPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Chandler Briscoe","49","1","55","GTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
