"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 - Formula & Club Fords","1073742064","Race #1","Race","2023-06-30 23:30:00 UTC","2023-06-30 23:51:43 UTC","FINAL","12","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Smith","1","1","2","FF","1","","","","","0","12","1222.142","10","90.323","89.678","79.532","27.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Quinn Posner","2","1","26","CF","3","","0.196","","0.196","0","12","1222.338","10","90.487","89.516","79.52","27.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Russ Werner","3","2","99","CF","4","","0.409","","0.605","0.409","12","1222.747","7","90.312","89.689","79.493","27.0","0","4","White Salmon WA","Expired","1600","1979 Crossle 35F","Blue/Orange"
"Dan Cowdrey","4","2","38","FF","5","","5.490","","6.095","6.095","12","1228.237","11","90.807","89.2","79.138","27.0","0","4","Winnetka CA","New","1600","1970 Titan MK6","Yel/Grn"
"Melvin David Kemper, Jr","5","3","4","CF","2","","0.255","","6.350","6.154","12","1228.492","8","90.957","89.053","79.121","27.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Robert Posner","6","3","80","FF","8","","0.445","","6.795","6.795","12","1228.937","11","90.72","89.286","79.093","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"John Ballantyne","7","4","92","FF","6","","0.167","","6.962","6.962","12","1229.104","11","90.868","89.14","79.082","27.0","0","4","Montana City MT","Expired","1600","1968 Titan MK4","Yellow/Blue"
"Roland Johnson","8","4","63","CF","7","","17.418","","24.380","24.184","12","1246.522","3","92.475","87.591","77.977","27.0","0","4","San Diego California","New","1600","1974 Crossle 32F","Orange"
"Chris Schoap","9","5","72","FF","12","","16.982","","41.362","41.362","12","1263.504","9","93.161","86.946","76.929","27.0","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Jay Streets","10","6","51","FF","13","","0.346","","41.708","41.708","12","1263.85","12","93.331","86.788","76.908","27.0","0","4","San Francisco CA","New","1600","1969 Titan MK5","Blue"
"Glenn Woloski","11","5","19","CF","10","","0.266","","41.974","41.778","12","1264.116","9","93.441","86.686","76.892","27.0","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Charlie Lyford","12","7","78","FF","9","","2.290","","44.264","44.264","12","1266.406","11","93.806","86.348","76.753","27.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Ronald Bonham","13","8","15","FF","11","","2.749","","47.013","47.013","12","1269.155","9","93.1","87.003","76.586","27.0","0","4","Halsey or","New","1600","1968 Ford Titan Mark 6","Purple/White"
"Daniel Morrison","14","9","90","FF","16","","19.622","","1:06.635","1:06.635","12","1288.777","5","95.299","84.996","75.42","27.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mark Keller","15","6","66","CF","14","","0.405","","1:07.040","1:06.844","12","1289.182","8","95.353","84.948","75.397","27.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Richard Spritz","16","10","87","FF","17","","3 Laps","","3 Laps","1:14.039","9","1296.181","9","108.73","74.496","56.242","20.25","0","4","Cherry Hills Village CO","New","1600","1970 Winkelmann WDF-2","Green"
"Michael Maros","17","11","6","FF","15","","8 Laps","","11 Laps","11 Laps","1","195.819","0","0.0","0.0","41.365","2.25","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Mark Reese","18","12","36","FF","18","","1.068","","11 Laps","11 Laps","1","196.887","0","0.0","0.0","41.14","2.25","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"John Allen","19","7","77","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Eric Schlichte","20","8","89","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Keith Robinson","21","13","9","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Ron Gregory","22","14","18","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Marysville WA","Approved","1600","1984 Swift DB-1","Blue/White"
