"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3/7b - Historic Large Bore","1073742055","Race #4","Race","2023-07-02 17:45:00 UTC","2023-07-02 18:06:09 UTC","FINAL","12","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Member","Make/Model","Color"
"Steve Saleen","1","1","149","","3","","","","","0","12","1164.485","8","86.465","93.68","83.47","27.0","0","7b","No","2019 Saleen S2","Blue/Yellow"
"Rob Scholl","2","1","122","SPO","2","","2.206","","2.206","0","12","1166.691","12","86.521","93.619","83.313","27.0","0","7b","Fox Island WA","New","5200","2019 Ford Mustang GT4","Wht/Blk/Orange"
"Bob Rygg","3","1","81","SPM","5","","41.236","","43.442","0","12","1207.927","9","89.774","90.227","80.468","27.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Pat Hall","4","1","49","GT2","1","","1.590","","45.032","0","12","1209.517","9","89.623","90.379","80.363","27.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"James Buskirk","5","1","71","BP","7","","34.442","","1:19.474","0","12","1243.959","8","94.411","85.795","78.138","27.0","0","3","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Anthony Nadalin","6","1","97","FFR","10","","0.573","","1:20.047","0","12","1244.532","8","94.384","85.82","78.102","27.0","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Mark Adams","7","1","56","FIA G4","12","","1 Lap","","1 Lap","0","11","1179.264","9","95.45","84.861","75.556","24.75","0","3","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Jeff Taylor","8","1","11","CM","9","","3.916","","1 Lap","0","11","1183.18","11","97.387","83.173","75.306","24.75","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Robert Hooper","9","2","98","BP","13","","0.488","","1 Lap","1 Lap","11","1183.668","7","97.398","83.164","75.274","24.75","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Cooper DuBois","10","3","86","BP","14","","0.451","","1 Lap","1 Lap","11","1184.119","7","96.966","83.534","75.246","24.75","0","3","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Gunter Pichler","11","1","38","CP","16","","1.126","","1 Lap","0","11","1185.245","7","97.661","82.94","75.174","24.75","0","3","West Vancouver BC","Expired","4200","1964 Jaguar E - Type","Blue / White"
"Kirk Myhre","12","4","1","BP","11","","0.536","","1 Lap","1 Lap","11","1185.781","3","97.643","82.955","75.14","24.75","0","7b","Redmond WA","New","302","2008 Ford FR500s","Multi"
"Andrew Michel","13","1","08","CT4","15","","0.847","","1 Lap","0","11","1186.628","11","97.866","82.766","75.087","24.75","0","3","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Todd Morton","14","1","269","AS","17","","28.181","","1 Lap","0","11","1214.809","9","99.962","81.031","73.345","24.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Doug Kirk","15","2","17","FIA G4","18","","5.494","","1 Lap","41.039","11","1220.303","4","99.776","81.182","73.015","24.75","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"David Adelsman","16","1","67","GT1","19","","10.303","","1 Lap","0","11","1230.606","6","99.283","81.585","72.403","24.75","0","3","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Chuck Ward","17","1","31","AP","22","","0.753","","1 Lap","0","11","1231.359","5","100.831","80.332","72.359","24.75","0","3","Seatac WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Ralph Stotschek","18","1","2","TA","4","","2 Laps","","3 Laps","0","9","923.264","6","89.358","90.647","78.959","20.25","0","3","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Del Mackenzie","19","5","166","BP","8","","2 Laps","","5 Laps","5 Laps","7","756.243","6","92.121","87.928","74.976","15.75","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Ernest Nagamatsu","20","2","5","","20","","1 Lap","","6 Laps","6 Laps","6","743.216","3","106.489","76.064","65.391","13.5","0","3","Los Angeles CA","Approved","4727","1964 Ford 289 Shelby Cobra","White"
"David Murray","21","1","61","GTU","21","","2 Laps","","8 Laps","0","4","486.665","4","91.139","88.875","66.576","9.0","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Bradley Briscoe","22","2","15","TA","6","","3 Laps","","11 Laps","8 Laps","1","177.452","0","0.0","0.0","45.646","2.25","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Dave Edelstein","23","2","72","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Randy Johnson","24","6","06","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang GT350","White"
"Randy  Johnson","25","7","6","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma, WA","5866","1969 Pontiac Firebird"
"Tom Pritchett","26","8","44","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Post Falls ID","New","4736","Ford Shelby GT 350 R","Burgandy"
"Gord Houghton","27","9","108","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","4700","1965 Sunbeam Tiger","Green"
"E Michael Smith","28","10","171","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thor Johnson","29","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Perry Dunphy","30","1","24","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Jim Froula","31","2","52","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Chandler Briscoe","32","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
"Brandon Miller","33","2","167","SPO","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Lake Stevens WA","Approved","400","1997 Chevrolet Camaro","Blue"
"Dave Knoll","34","3","41","TA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
