"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 1 - Vintage/Historic/Small Bore","1073742035","Race #2","Race","2023-07-01 16:15:00 UTC","2023-07-01 16:43:21 UTC","PROVISIONAL","4","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","57","FM","1","","","","","0","4","424.291","3","97.342","83.212","76.363","9.0","0","1","Oregon City OR","Approved","1600","1963 Bobsy SR2","Blue and White"
"Steve McCaughey","2","1","52","DPv","2","","1.221","","1.221","0","4","425.512","4","97.405","83.158","76.144","9.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Richard Goldsmith","3","1","71","FMv","6","","6.897","","8.118","0","4","432.409","3","99.87","81.105","74.929","9.0","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Richard Goldsmith","3","1","71","FMv","6","","6.897","","8.118","0","4","432.409","3","99.87","81.105","74.929","9.0","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Kurt DelBene","4","2","41","FMv","3","","0.688","","8.806","0.688","4","433.097","4","99.393","81.495","74.81","9.0","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Kurt DelBene","4","2","41","FMv","3","","0.688","","8.806","0.688","4","433.097","4","99.393","81.495","74.81","9.0","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Bill Simer","5","1","9","FSRv","8","","2.252","","11.058","0","4","435.349","4","99.277","81.59","74.423","9.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Bill Simer","5","1","9","FSRv","8","","2.252","","11.058","0","4","435.349","4","99.277","81.59","74.423","9.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Thor Johnson","6","3","99","FMv","4","","2.571","","13.629","5.511","4","437.92","3","101.428","79.86","73.986","9.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Thor Johnson","6","3","99","FMv","4","","2.571","","13.629","5.511","4","437.92","3","101.428","79.86","73.986","9.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Don Racine","7","1","63","CS","10","","2.233","","15.862","0","4","440.153","3","102.086","79.345","73.611","9.0","0","1","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Stephen Clark","8","4","84","FMv","7","","1.196","","17.058","8.94","4","441.349","4","102.247","79.22","73.411","9.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Stephen Clark","8","4","84","FMv","7","","1.196","","17.058","8.94","4","441.349","4","102.247","79.22","73.411","9.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Greg Heacock","9","1","90","DMv","11","","3.661","","20.719","0","4","445.01","4","103.693","78.115","72.807","9.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
