"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 2/7a - Historic Med Bore","1073742039","Qualifying","Qualifying","2023-06-30 17:35:00 UTC","2023-06-30 17:51:42 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Parker McKean","1","1","90","BS","12","","","","","0","6","616.781","6","90.514","89.489","78.796","13.5","0","2","Gig Harbor WA","Approved","2000","1967 Alfa Romeo GTV","Gray"
"Michael Reischl","2","1","32","FIA G4","27","","0.276","","0.276","0","9","919.718","7","90.79","89.217","79.263","20.25","0","2","Enumclaw WA","Approved","1998","1967 Chevron GT","Blue"
"John Murray","3","1","26","CP","35","","2.476","","2.752","0","9","964.38","9","93.266","86.848","75.593","20.25","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Steve Gilmore","4","1","48","SP911","4","","0.831","","3.583","0","9","926.235","9","94.097","86.081","78.706","20.25","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Josh Moriarty","5","2","7","BS","6","","0.227","","3.810","5:04.739","9","921.52","8","94.324","85.874","79.108","20.25","0","2","Graham WA","Expired","1800","1969 Datsun 510","White/Red"
"Jim Loveall","6","2","84","SP911","5","","0.131","","3.941","0 Laps","9","918.725","6","94.455","85.755","79.349","20.25","0","2","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Bruce McKean","7","3","99","BS","11","","0.682","","4.623","5:07.802","9","924.583","7","95.137","85.14","78.846","20.25","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Michael Deilke","8","4","53","BS","8","","0.079","","4.702","3:23.716","8","820.497","7","95.216","85.07","78.977","18.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jake Geiger","9","1","18","EP","25","","0.613","","5.315","0","9","973.459","5","95.829","84.526","74.888","20.25","0","2","Tacoma WA","New","3000","1992 Porsche 968","Black"
"Bryce Scott","10","1","89","PRO3","1","","0.396","","5.711","0","9","919.351","6","96.225","84.178","79.295","20.25","0","2","Spokane WA","New","2500","1991 BMW 325","Blu/ Blk/Wht"
"Jeffrey Newman","11","2","57","CP","38","","0.166","","5.877","1 Lap","8","906.132","4","96.391","84.033","71.513","18.0","0","2","Oregon City OR","Approved","1750","1965 Ginetta G4","Silver"
"Tony Delane","12","5","841","BS","36","","0.989","","6.866","4:48.488","8","905.269","5","97.38","83.179","71.581","18.0","0","2","Woodinville WA","New","2000","1969 BMW 2002","White"
"Robert Scollard","13","3","11","CP","31","","0.206","","7.072","1 Lap","8","896.005","7","97.586","83.004","72.321","18.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Timothy Osborne","14","3","271","SP911","18","","0.104","","7.176","34.692","9","960.927","8","97.69","82.915","75.864","20.25","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Lyall Edey","15","1","79","ITS","20","","0.449","","7.625","0","9","967.122","9","98.139","82.536","75.378","20.25","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Mark LaCombe","16","2","9","ITS","21","","0.221","","7.846","1 Lap","8","870.819","8","98.36","82.351","74.413","18.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Charlie Lyford","17","6","95","BS","14","","0.261","","8.107","5:57.33","9","974.111","9","98.621","82.133","74.837","20.25","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Andrew Michel","18","2","08","PRO3","3","","0.124","","8.231","21.622","9","940.973","7","98.745","82.029","77.473","20.25","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Tom Nuxoll","19","7","2","BS","23","","0.175","","8.406","4:37.471","8","894.252","4","98.92","81.884","72.463","18.0","0","2","Bellevue WA","Expired","2000","1971 Alfa Romeo GTV","Black"
"Matt Parsons","20","4","60","CP","7","","0.062","","8.468","0 Laps","9","954.432","8","98.982","81.833","76.381","20.25","0","2","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Joe Gordon","21","4","787","SP911","17","","0.694","","9.162","46.505","9","972.74","4","99.676","81.263","74.943","20.25","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Kevin Shaha","22","5","85","CP","33","","0.320","","9.482","1 Lap","8","904.744","6","99.996","81.003","71.622","18.0","0","2","Paradise Valley AZ","Expired","2393","1972 Datsun 570","Orange/White"
"Jeffrey Quick","23","1","51","DP","9","","0.059","","9.541","0","9","959.741","6","100.055","80.955","75.958","20.25","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Arthur Conner","24","2","91","EP","29","","0.111","","9.652","1 Lap","8","889.141","4","100.166","80.866","72.879","18.0","0","2","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
