"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3/7b - Historic Large Bore","1073742054","Race #3","Race","2023-07-01 22:25:00 UTC","2023-07-01 22:41:42 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Brandon Miller","1","1","167","SPO","3","","","","","0","9","899.934","5","85.284","94.977","81.006","20.25","0","7b","Lake Stevens WA","Approved","400","1997 Chevrolet Camaro","Blue"
"Jim Froula","2","1","52","GT3","1","","0.433","","0.433","0","9","900.367","5","86.534","93.605","80.967","20.25","0","2","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Pat Hall","3","1","49","GT2","2","","8.610","","9.043","0","9","908.977","5","87.537","92.532","80.2","20.25","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Rob Scholl","4","2","122","SPO","4","","0.341","","9.384","9.384","9","909.318","8","87.612","92.453","80.17","20.25","0","7b","Fox Island WA","New","5200","2019 Ford Mustang GT4","Wht/Blk/Orange"
"Ralph Stotschek","5","1","2","TA","5","","14.623","","24.007","0","9","923.941","6","88.535","91.489","78.901","20.25","0","3","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Steve Saleen","6","1","149","","23","","6.614","","30.621","0","9","930.555","5","88.04","92.004","78.34","20.25","0","7b","No","2019 Saleen S2","Blue/Yellow"
"Bob Rygg","7","1","81","SPM","6","","9.378","","39.999","0","9","939.933","5","90.95","89.06","77.559","20.25","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Bradley Briscoe","8","2","15","TA","8","","6.911","","46.910","22.903","9","946.844","4","91.204","88.812","76.993","20.25","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"James Buskirk","9","1","71","BP","7","","15.902","","1:02.812","0","9","962.746","5","94.225","85.964","75.721","20.25","0","3","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Del Mackenzie","10","2","166","BP","13","","1.569","","1:04.381","1.569","9","964.315","9","93.067","87.034","75.598","20.25","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Anthony Nadalin","11","1","97","FFR","9","","12.239","","1:16.620","0","9","976.554","8","95.628","84.703","74.65","20.25","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Jeff Taylor","12","1","11","CM","14","","4.739","","1:21.359","0","9","981.293","5","95.32","84.977","74.29","20.25","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Kirk Myhre","13","3","1","BP","10","","0.606","","1:21.965","19.153","9","981.899","8","96.185","84.213","74.244","20.25","0","7b","Redmond WA","New","302","2008 Ford FR500s","Multi"
"Mark Adams","14","1","56","FIA G4","20","","1.427","","1:23.392","0","9","983.326","9","95.822","84.532","74.136","20.25","0","3","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Robert Hooper","15","4","98","BP","12","","1.151","","1:24.543","21.731","9","984.477","9","96.165","84.23","74.049","20.25","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Cooper DuBois","16","5","86","BP","16","","0.459","","1:25.002","22.19","9","984.936","9","95.953","84.416","74.015","20.25","0","3","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Chuck Ward","17","1","31","AP","11","","5.554","","1:30.556","0","9","990.49","6","95.0","85.263","73.6","20.25","0","3","Seatac WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Tom Pritchett","18","6","44","BP","17","","1 Lap","","1 Lap","1 Lap","8","902.701","4","99.035","81.789","71.785","18.0","0","3","Post Falls ID","New","4736","Ford Shelby GT 350 R","Burgandy"
"Andrew Michel","19","1","08","CT4","15","","1.143","","1 Lap","0","8","903.844","4","98.437","82.286","71.694","18.0","0","3","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Gunter Pichler","20","1","38","CP","21","","1.083","","1 Lap","0","8","904.927","4","97.755","82.86","71.608","18.0","0","3","West Vancouver BC","Expired","4200","1964 Jaguar E - Type","Blue / White"
"Todd Morton","21","1","269","AS","18","","17.983","","1 Lap","0","8","922.91","4","100.87","80.301","70.213","18.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Doug Kirk","22","2","17","FIA G4","19","","11.025","","1 Lap","1 Lap","8","933.935","4","102.343","79.146","69.384","18.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"David Adelsman","23","1","67","GT1","24","","14.327","","1 Lap","0","8","948.262","7","102.662","78.9","68.336","18.0","0","3","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Ernest Nagamatsu","24","2","5","","22","","43.955","","1 Lap","1:01.662","8","992.217","4","109.035","74.288","65.308","18.0","0","3","Los Angeles CA","Approved","4727","1964 Ford 289 Shelby Cobra","White"
"Dave Edelstein","25","2","72","AP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Gord Houghton","26","7","108","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","4700","1965 Sunbeam Tiger","Green"
"E Michael Smith","27","8","171","BP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Thor Johnson","28","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Perry Dunphy","29","2","24","GT3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Chandler Briscoe","30","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
"David Murray","31","1","61","GTU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Dave Knoll","32","3","41","TA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
