"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3/7b - Historic Large Bore","1073742051","Race #1","Race","2023-06-30 22:30:00 UTC","2023-06-30 22:54:49 UTC","FINAL","12","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jim Froula","1","1","52","GT3","2","1","","","","0","12","1170.43","3","87.063","93.036","83.046","27.0","0","2","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Rob Scholl","2","1","122","SPO","1","1","0.885","","0.885","0","12","1171.315","6","87.589","92.477","82.984","27.0","0","7b","Fox Island WA","New","5200","2019 Ford Mustang GT4","Wht/Blk/Orange"
"Pat Hall","3","1","49","GT2","3","1","32.367","","33.252","0","12","1203.682","5","89.314","90.691","80.752","27.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Ralph Stotschek","4","1","2","TA","6","1","0.509","","33.761","0","12","1204.191","12","90.044","89.956","80.718","27.0","0","3","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Bob Rygg","5","1","81","SPM","4","1","1.558","","35.319","0","12","1205.749","4","89.37","90.634","80.614","27.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Bradley Briscoe","6","2","15","TA","8","2","12.596","","47.915","14.154","12","1218.345","10","91.114","88.9","79.78","27.0","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Brandon Miller","7","2","167","SPO","11","2","0.608","","48.523","47.638","12","1218.953","10","90.882","89.127","79.741","27.0","0","7b","Lake Stevens WA","Approved","400","1997 Chevrolet Camaro","Blue"
"Chuck Ward","8","1","31","AP","10","1","44.466","","1:32.989","0","12","1263.419","9","94.404","85.801","76.934","27.0","0","3","Seatac WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"James Buskirk","9","1","71","BP","19","5","1.306","","1:34.295","0","12","1264.725","5","94.648","85.58","76.855","27.0","0","3","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Thor Johnson","10","1","103","FIA G2","13","1","1.564","","1:35.859","0","12","1266.289","4","94.5","85.714","76.76","27.0","0","3","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Randy  Johnson","11","2","6","BP","7","1","1 Lap","","1 Lap","1 Lap","11","1171.269","4","93.436","86.69","76.071","24.75","0","3","Tacoma, WA","5866","1969 Pontiac Firebird"
"Robert Hooper","12","3","98","BP","15","3","9.611","","1 Lap","1 Lap","11","1180.88","4","96.106","84.282","75.452","24.75","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Kirk Myhre","13","4","1","BP","16","4","9.215","","1 Lap","1 Lap","11","1190.095","6","97.991","82.661","74.868","24.75","0","7b","Redmond WA","New","302","2008 Ford FR500s","Multi"
"Jeff Taylor","14","1","11","CM","26","1","7.652","","1 Lap","0","11","1197.747","6","97.549","83.035","74.39","24.75","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Andrew Michel","15","1","08","CT4","18","1","3.893","","1 Lap","0","11","1201.64","3","98.6","82.15","74.149","24.75","0","3","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Cooper DuBois","16","5","86","BP","20","6","12.388","","1 Lap","1 Lap","11","1214.028","6","98.939","81.869","73.392","24.75","0","3","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Gord Houghton","17","6","108","BP","22","8","25.043","","1 Lap","1 Lap","11","1239.071","8","101.781","79.583","71.909","24.75","0","3","Surrey BC","Approved","4700","1965 Sunbeam Tiger","Green"
"Todd Morton","18","1","269","AS","23","1","1.319","","1 Lap","0","11","1240.39","6","101.402","79.88","71.832","24.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Anthony Nadalin","19","1","97","FFR","14","1","1 Lap","","2 Laps","0","10","1091.585","6","98.177","82.504","74.204","22.5","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Doug Kirk","20","1","17","FIA G4","24","2","1:18.264","","2 Laps","0","10","1169.849","5","106.289","76.207","69.24","22.5","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"David Adelsman","21","1","67","GT1","27","1","58.813","","2 Laps","0","10","1228.662","7","110.357","73.398","65.925","22.5","0","3","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Ernest Nagamatsu","22","1","5","","25","1","16.958","","2 Laps","0","10","1245.62","8","112.479","72.013","65.028","22.5","0","3","Los Angeles CA","Approved","4727","1964 Ford 289 Shelby Cobra","White"
"Del Mackenzie","23","7","166","BP","9","2","2 Laps","","4 Laps","4 Laps","8","850.185","7","91.87","88.168","76.219","18.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Mark Adams","24","2","56","FIA G4","12","1","1 Lap","","5 Laps","3 Laps","7","778.462","4","93.876","86.284","72.836","15.75","0","3","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Gunter Pichler","25","1","38","CP","17","1","2 Laps","","7 Laps","0","5","599.814","5","98.076","82.589","67.521","11.25","0","3","West Vancouver BC","Expired","4200","1964 Jaguar E - Type","Blue / White"
"David Murray","26","1","61","GTU","5","1","1 Lap","","8 Laps","0","4","476.433","3","91.717","88.315","68.005","9.0","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Tom Pritchett","27","8","44","BP","21","7","28.794","","8 Laps","8 Laps","4","505.227","3","99.937","81.051","64.13","9.0","0","3","Post Falls ID","New","4736","Ford Shelby GT 350 R","Burgandy"
"E Michael Smith","28","9","171","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Perry Dunphy","29","2","24","GT3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Chandler Briscoe","30","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
"Dave Knoll","31","3","41","TA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
