"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 2/7a - Historic Med Bore","1073742041","Race #2","Race","2023-07-01 16:45:00 UTC","2023-07-01 17:06:37 UTC","FINAL","11","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Parker McKean","1","1","90","BS","1","","","","","0","11","1135.59","7","90.724","89.282","78.461","24.75","0","2","Gig Harbor WA","Approved","2000","1967 Alfa Romeo GTV","Gray"
"John Murray","2","1","26","CP","2","","6.514","","6.514","0","11","1142.104","7","91.36","88.66","78.014","24.75","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Josh Moriarty","3","2","7","BS","6","","24.028","","30.542","30.542","11","1166.132","9","93.492","86.638","76.406","24.75","0","2","Graham WA","Expired","1800","1969 Datsun 510","White/Red"
"Jim Loveall","4","1","84","SP911","3","","3.710","","34.252","0","11","1169.842","10","93.928","86.236","76.164","24.75","0","2","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Michael Deilke","5","3","53","BS","4","","0.835","","35.087","35.087","11","1170.677","5","94.456","85.754","76.11","24.75","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jeffrey Newman","6","2","57","CP","5","","0.513","","35.600","29.086","11","1171.19","10","94.217","85.972","76.076","24.75","0","2","Oregon City OR","Approved","1750","1965 Ginetta G4","Silver"
"Steve Gilmore","7","2","48","SP911","8","","7.154","","42.754","8.502","11","1178.344","9","95.003","85.26","75.615","24.75","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Bruce McKean","8","4","99","BS","7","1","0.463","","43.217","43.217","11","1178.807","10","94.74","85.497","75.585","24.75","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Bryce Scott","9","1","89","PRO3","9","","5.810","","49.027","0","11","1184.617","7","95.964","84.407","75.214","24.75","0","2","Spokane WA","New","2500","1991 BMW 325","Blu/ Blk/Wht"
"Jake Geiger","10","1","18","EP","12","","4.824","","53.851","0","11","1189.441","7","95.846","84.511","74.909","24.75","0","2","Tacoma WA","New","3000","1992 Porsche 968","Black"
"Tony Delane","11","5","841","BS","11","","8.330","","1:02.181","1:02.181","11","1197.771","8","96.15","84.243","74.388","24.75","0","2","Woodinville WA","New","2000","1969 BMW 2002","White"
"Matt Parsons","12","3","60","CP","14","","0.381","","1:02.562","56.048","11","1198.152","10","95.896","84.467","74.365","24.75","0","2","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Timothy Osborne","13","3","271","SP911","10","","0.385","","1:02.947","28.695","11","1198.537","8","94.984","85.278","74.341","24.75","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Joe Gordon","14","4","787","SP911","16","","0.097","","1:03.044","28.792","11","1198.634","10","96.166","84.229","74.335","24.75","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Robert Scollard","15","4","11","CP","17","","8.546","","1:11.590","1:05.076","11","1207.18","10","95.995","84.379","73.808","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Lyall Edey","16","1","79","ITS","13","","0.376","","1:11.966","0","11","1207.556","5","97.806","82.817","73.785","24.75","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Andrew Michel","17","2","08","PRO3","15","","9.495","","1:21.461","32.434","11","1217.051","5","98.322","82.382","73.21","24.75","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Kevin Shaha","18","5","85","CP","18","","3.057","","1:24.518","1:18.004","11","1220.108","5","98.562","82.182","73.026","24.75","0","2","Paradise Valley AZ","Expired","2393","1972 Datsun 570","Orange/White"
"Mark LaCombe","19","2","9","ITS","19","","0.392","","1:24.910","12.944","11","1220.5","11","98.189","82.494","73.003","24.75","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Tom Nuxoll","20","6","2","BS","34","","11.944","","1:36.854","1:36.854","11","1232.444","5","98.803","81.981","72.295","24.75","0","2","Bellevue WA","Expired","2000","1971 Alfa Romeo GTV","Black"
"Jim Cissell","21","3","119","PRO3","23","","1.133","","1:37.987","48.96","11","1233.577","11","98.986","81.83","72.229","24.75","0","2","Seattle WA","New","2500","1990 BMW 325is","Red"
"Arash Nadershahi M.D.","22","1","393","DP","20","","1 Lap","","1 Lap","0","10","1139.798","4","100.073","80.941","71.065","22.5","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Jeffrey Quick","23","2","51","DP","33","","0.295","","1 Lap","0.295","10","1140.093","5","98.968","81.845","71.047","22.5","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Hans Gutmann","24","7","69","BS","25","","9.818","","1 Lap","14.321","10","1149.911","7","99.846","81.125","70.44","22.5","0","2","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Ron Erickson","25","6","64","CP","24","","4.483","","1 Lap","12.29","10","1154.394","7","101.63","79.701","70.167","22.5","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Martin Rohde","26","3","27N","ITS","28","","1.405","","1 Lap","1 Lap","10","1155.799","8","102.488","79.034","70.081","22.5","0","2","Bellevue WA","Approved","2500","1983 Porsche 944","White"
