"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 5/6 - Sports Cars/Wings & Things","1073742060","Race #3","Race","2023-07-01 22:55:00 UTC","2023-07-01 23:12:21 UTC","FINAL","10","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Dimmer","1","1","1","F1","1","","","","","0","10","923.507","8","80.508","100.611","87.709","22.5","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"David Rugh","2","1","11","FSV","2","","17.424","","17.424","0","10","940.931","9","82.614","98.046","86.085","22.5","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Collin Jackson","3","1","76","FA","4","","5.356","","22.780","0","10","946.287","10","82.918","97.687","85.598","22.5","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"James Blackwell","4","1","01","GTP","6","","18.539","","41.319","0","10","964.826","4","84.069","96.349","83.953","22.5","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"John McCoy","5","1","60","CSR","7","","31.474","","1:12.793","0","10","996.3","6","88.436","91.592","81.301","22.5","0","5 / 6","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red & White"
"Skip Jones","6","2","74","FA","9","","1.154","","1:13.947","51.167","10","997.454","9","86.326","93.83","81.207","22.5","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Allen Nicholas","7","3","16","FA","8","","2.225","","1:16.172","53.392","10","999.679","8","87.247","92.84","81.026","22.5","0","5 / 6","Prunedale CA","New","1600","1982 Ralt RT_4","Red/Silver"
"Rick Jonas","8","1","75","FMaz","10","","1 Lap","","1 Lap","0","9","939.134","6","90.666","89.339","77.625","20.25","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Orange"
"James Phoenix","9","2","44","FMaz","5","","0.332","","1 Lap","0.332","9","939.466","6","89.158","90.85","77.597","20.25","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Scott Rinde","10","2","9","FSV","3","","7 Laps","","8 Laps","8 Laps","2","294.016","2","122.466","66.141","55.099","4.5","0","5 / 6","Portland/Beaverton OR","New","0","1982 Ralt RT5","Silver"
"Kurt DelBene","11","4","32","FA","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
