"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 8 - Formula Vees ","1073742049","Race #4","Race","2023-07-02 17:15:00 UTC","2023-07-02 17:36:24 UTC","FINAL","10","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dan Tilden","1","1","3","FV","2","","","","","0","10","1148.625","9","105.542","76.747","70.519","22.5","0","8","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Geoff Sirett","2","2","501","FV","3","","0.153","","0.153","0.153","10","1148.778","9","105.53","76.755","70.51","22.5","0","8","Surrey BC","New","1192","1980 Lynx C","Black"
"Don Pepperdene","3","3","13","FV","1","","0.548","","0.701","0.701","10","1149.326","3","105.749","76.596","70.476","22.5","0","8","Monterey CA","New","1200","1970 Leech MK 1","Purple/Orange"
"Bob Williams","4","4","07","FV","7","","10.404","","11.105","11.105","10","1159.73","8","105.58","76.719","69.844","22.5","0","8","Delta BC","Approved","1200","2010 PROTOFORM P4","Yellow"
"Craig Larsen","5","5","74","FV","10","","1.479","","12.584","12.584","10","1161.209","10","106.306","76.195","69.755","22.5","0","8","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Walt Carrel","6","6","118","FV","4","","0.695","","13.279","13.279","10","1161.904","10","106.137","76.316","69.713","22.5","0","8","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Scott Miller","7","7","49","FV","5","","15.754","","29.033","29.033","10","1177.658","9","109.253","74.14","68.781","22.5","0","8","Sebastopol CA","New","1200","1968 Autodynamics Mk 4A FV","Red"
"Bill Simer","8","8","65","FV","13","","19.383","","48.416","48.416","10","1197.041","3","109.708","73.832","67.667","22.5","0","8","Spokane WA","Approved","1200","1965 Formcar MK III","Blue"
"Chris Schoap","9","9","8","FV","6","","3.024","","51.440","51.44","10","1200.065","9","111.531","72.626","67.496","22.5","0","8","Eugene OR","Approved","1200","1973 KWIC FV","Yellow"
"Gayle Baird","10","10","11","FV","8","","22.433","","1:13.873","1:13.873","10","1222.498","10","111.48","72.659","66.258","22.5","0","8","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
"David Withrow","11","11","77","FV","9","","26.070","","1:39.943","1:39.943","10","1248.568","6","114.173","70.945","64.874","22.5","0","8","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Nick P Serfas","12","12","75","FV","12","","2 Laps","","2 Laps","2 Laps","8","1141.803","3","131.913","61.404","56.752","18.0","0","8","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Derrick Moennick","13","13","5","FV","11","","4 Laps","","6 Laps","6 Laps","4","522.516","3","111.44","72.685","62.008","9.0","0","8","Whistler BC","New","1200","2009 Protoform P2","Black/Red"
"Krista Johnson","14","14","00","FV","14","","4 Laps","","10 Laps","10 Laps","0","319.664","0","0.0","0.0","0.0","0.0","0","8","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Robert Posner","15","15","4","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Bellevue WA","Approved","1200","2003 Protoform P2","Black"
"Aaron Robins","16","16","44","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Surrey BC","New","1200","2016 RD Merc Formula Vee","Blue"
"Jeff Kerney","17","17","97","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
