"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3/7b - Historic Large Bore","1073742053","Race #2","Race","2023-07-01 17:45:00 UTC","2023-07-01 17:55:00 UTC","FINAL","4","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jim Froula","1","1","52","GT3","2","","","","","0","4","463.217","3","87.226","92.862","69.946","9.0","0","2","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Pat Hall","2","1","49","GT2","3","","2.475","","2.475","0","4","465.692","3","87.49","92.582","69.574","9.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Brandon Miller","3","1","167","SPO","7","","0.901","","3.376","0","4","466.593","3","87.356","92.724","69.44","9.0","0","7b","Lake Stevens WA","Approved","400","1997 Chevrolet Camaro","Blue"
"Rob Scholl","4","2","122","SPO","1","","1.893","","5.269","1.893","4","468.486","3","88.703","91.316","69.159","9.0","0","7b","Fox Island WA","New","5200","2019 Ford Mustang GT4","Wht/Blk/Orange"
"Ralph Stotschek","5","1","2","TA","4","","2.179","","7.448","0","4","470.665","3","90.453","89.549","68.839","9.0","0","3","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Bob Rygg","6","1","81","SPM","5","","0.728","","8.176","0","4","471.393","3","90.027","89.973","68.732","9.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Bradley Briscoe","7","2","15","TA","6","","6.108","","14.284","6.836","4","477.501","4","92.68","87.397","67.853","9.0","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"James Buskirk","8","1","71","BP","9","","3.470","","17.754","0","4","480.971","3","92.881","87.208","67.364","9.0","0","3","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Kirk Myhre","9","2","1","BP","10","","11.951","","29.705","11.951","4","492.922","3","95.852","84.505","65.73","9.0","0","7b","Redmond WA","New","302","2008 Ford FR500s","Multi"
"Anthony Nadalin","10","1","97","FFR","16","","5.433","","35.138","0","4","498.355","3","95.519","84.8","65.014","9.0","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Robert Hooper","11","3","98","BP","11","","0.688","","35.826","18.072","4","499.043","3","98.254","82.439","64.924","9.0","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Chuck Ward","12","1","31","AP","8","","1.083","","36.909","0","4","500.126","3","95.171","85.11","64.784","9.0","0","3","Seatac WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Jeff Taylor","13","1","11","CM","13","","0.637","","37.546","0","4","500.763","3","98.527","82.211","64.701","9.0","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Del Mackenzie","14","4","166","BP","20","","0.475","","38.021","20.267","4","501.238","3","97.276","83.268","64.64","9.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Cooper DuBois","15","5","86","BP","15","","6.885","","44.906","27.152","4","508.123","3","98.927","81.879","63.764","9.0","0","3","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Andrew Michel","16","1","08","CT4","12","","8.867","","53.773","0","4","516.99","3","100.218","80.824","62.67","9.0","0","3","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Todd Morton","17","1","269","AS","17","","3.677","","57.450","0","4","520.667","3","100.282","80.772","62.228","9.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Tom Pritchett","18","6","44","BP","23","","7.253","","1:04.703","46.949","4","527.92","3","101.108","80.112","61.373","9.0","0","3","Post Falls ID","New","4736","Ford Shelby GT 350 R","Burgandy"
"Mark Adams","19","1","56","FIA G4","21","","3.485","","1:08.188","0","4","531.405","3","101.067","80.145","60.97","9.0","0","3","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Doug Kirk","20","2","17","FIA G4","18","","2.279","","1:10.467","2.279","4","533.684","3","104.097","77.812","60.71","9.0","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Ernest Nagamatsu","21","1","5","","19","","1.602","","1:12.069","0","4","535.286","3","106.331","76.177","60.528","9.0","0","3","Los Angeles CA","Approved","4727","1964 Ford 289 Shelby Cobra","White"
"David Adelsman","22","1","67","GT1","24","","15.471","","1:27.540","0","4","550.757","3","107.459","75.378","58.828","9.0","0","3","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Gord Houghton","23","7","108","BP","14","","1 Lap","","1 Lap","1 Lap","3","398.919","3","99.597","81.328","60.915","6.75","0","3","Surrey BC","Approved","4700","1965 Sunbeam Tiger","Green"
"Gunter Pichler","24","1","38","CP","22","","5.466","","1 Lap","0","3","404.385","3","99.496","81.41","60.091","6.75","0","3","West Vancouver BC","Expired","4200","1964 Jaguar E - Type","Blue / White"
