"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 5/6 - Sports Cars/Wings & Things","1073742062","Race #5","Race","2023-07-02 22:35:00 UTC","2023-07-02 22:56:20 UTC","FINAL","13","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Dimmer","1","1","1","F1","2","","","","","0","13","1187.177","5","80.724","100.342","88.698","29.25","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"David Rugh","2","1","11","FSV","3","","23.645","","23.645","0","13","1210.822","3","82.567","98.102","86.966","29.25","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Skip Jones","3","1","74","FA","1","","44.361","","1:08.006","0","13","1255.183","11","85.444","94.799","83.892","29.25","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"John McCoy","4","1","60","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red & White"
"Allen Nicholas","5","2","16","FA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Prunedale CA","New","1600","1982 Ralt RT_4","Red/Silver"
"Kurt DelBene","6","3","32","FA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Collin Jackson","7","4","76","FA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"James Phoenix","8","1","44","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Rick Jonas","9","2","75","FMaz","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Orange"
"Scott Rinde","10","2","9","FSV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Portland/Beaverton OR","New","0","1982 Ralt RT5","Silver"
"James Blackwell","11","1","01","GTP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
