"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 5/6 - Sports Cars/Wings & Things","1073742057","Qualifying","Qualifying","2023-06-30 20:05:00 UTC","2023-06-30 20:20:39 UTC","FINAL","10","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Dimmer","1","1","1","F1","6","","","","","0","10","902.613","10","80.992","100.01","89.739","22.5","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"David Rugh","2","1","11","FSV","3","","2.681","","2.681","0","5","461.001","5","83.673","96.805","87.852","11.25","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Kurt DelBene","3","1","32","FA","1","","0.750","","3.431","0","10","896.3","9","84.423","95.945","90.372","22.5","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Collin Jackson","4","2","76","FA","5","","0.114","","3.545","13.295","10","909.595","7","84.537","95.816","89.051","22.5","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"James Blackwell","5","1","01","GTP","2","","0.539","","4.084","0","10","911.398","8","85.076","95.209","88.874","22.5","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"James Phoenix","6","1","44","FMaz","8","","2.709","","6.793","0","8","785.637","8","87.785","92.271","82.481","18.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Allen Nicholas","7","3","16","FA","4","","0.687","","7.480","2 Laps","8","778.484","8","88.472","91.554","83.239","18.0","0","5 / 6","Prunedale CA","New","1600","1982 Ralt RT_4","Red/Silver"
"Scott Rinde","8","2","9","FSV","10","","1.201","","8.681","1 Lap","4","430.57","3","89.673","90.328","75.249","9.0","0","5 / 6","Portland/Beaverton OR","New","0","1982 Ralt RT5","Silver"
"John McCoy","9","1","60","CSR","7","","0.966","","9.647","0","9","869.577","4","90.639","89.366","83.834","20.25","0","5 / 6","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red & White"
"Skip Jones","10","4","74","FA","9","","11.152","","20.799","8 Laps","2","247.104","2","101.791","79.575","65.559","4.5","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Rick Jonas","11","2","75","FMaz","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Orange"
