"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 - Formula & Club Fords","1073742067","Race #4","Race","2023-07-02 18:45:00 UTC","2023-07-02 19:06:16 UTC","FINAL","12","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dan Cowdrey","1","1","38","FF","1","","","","","0","12","1193.704","9","90.181","89.819","81.427","27.0","0","4","Winnetka CA","New","1600","1970 Titan MK6","Yel/Grn"
"Quinn Posner","2","1","26","CF","3","","0.137","","0.137","0","12","1193.841","10","89.979","90.021","81.418","27.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Russ Werner","3","2","99","CF","2","","0.318","","0.455","0.318","12","1194.159","6","90.164","89.836","81.396","27.0","0","4","White Salmon WA","Expired","1600","1979 Crossle 35F","Blue/Orange"
"Melvin David Kemper, Jr","4","3","4","CF","5","","0.377","","0.832","0.695","12","1194.536","3","90.18","89.82","81.371","27.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Robert Posner","5","2","80","FF","4","","9.162","","9.994","9.994","12","1203.698","5","90.401","89.601","80.751","27.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"John Ballantyne","6","3","92","FF","7","","16.650","","26.644","26.644","12","1220.348","11","92.095","87.953","79.649","27.0","0","4","Montana City MT","Expired","1600","1968 Titan MK4","Yellow/Blue"
"Chris Schoap","7","4","72","FF","8","","0.330","","26.974","26.974","12","1220.678","9","92.457","87.608","79.628","27.0","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Charlie Lyford","8","5","78","FF","14","","18.380","","45.354","45.354","12","1239.058","12","93.68","86.465","78.447","27.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Daniel Morrison","9","6","90","FF","15","","1.226","","46.580","46.58","12","1240.284","10","93.694","86.452","78.369","27.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mark Keller","10","4","66","CF","13","","0.550","","47.130","46.993","12","1240.834","8","94.049","86.125","78.334","27.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Ronald Bonham","11","7","16","FF","10","","0.229","","47.359","47.359","12","1241.063","10","94.148","86.035","78.32","27.0","0","4","Halsey or","New","1600","1968 Ford Titan Mark 6","Purple/White"
"Glenn Woloski","12","5","19","CF","9","","2.997","","50.356","50.219","12","1244.06","8","94.288","85.907","78.131","27.0","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Roland Johnson","13","6","63","CF","12","","3.966","","54.322","54.185","12","1248.026","12","92.396","87.666","77.883","27.0","0","4","San Diego California","New","1600","1974 Crossle 32F","Orange"
"Michael Maros","14","8","6","FF","11","","4.550","","58.872","58.872","12","1252.576","6","93.855","86.303","77.6","27.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","15","7","77","CF","16","","12.599","","1:11.471","1:11.334","12","1265.175","7","95.758","84.588","76.827","27.0","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Richard Spritz","16","9","87","FF","17","","1 Lap","","1 Lap","30.187","11","1223.891","7","101.01","80.19","72.801","24.75","0","4","Cherry Hills Village CO","New","1600","1970 Winkelmann WDF-2","Green"
"Keith Robinson","17","10","9","FF","18","","1.189","","1 Lap","31.376","11","1225.08","10","100.444","80.642","72.73","24.75","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Jay Streets","18","11","51","FF","6","","4 Laps","","5 Laps","5 Laps","7","791.807","6","93.915","86.248","71.608","15.75","0","4","San Francisco CA","New","1600","1969 Titan MK5","Blue"
"Eric Schlichte","19","8","89","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Mark Smith","20","12","2","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Ron Gregory","21","13","18","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Marysville WA","Approved","1600","1984 Swift DB-1","Blue/White"
"Mark Reese","22","14","36","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
