"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3/7b - Historic Large Bore","1073742052","Qualifying","Qualifying","2023-06-30 18:25:00 UTC","2023-06-30 18:43:10 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jim Froula","1","1","52","GT3","1","","","","","0","5","480.876","3","86.707","93.418","84.221","11.25","0","2","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Rob Scholl","2","1","122","SPO","21","","1.457","","1.457","0","9","904.395","9","88.164","91.874","80.606","20.25","0","7b","Fox Island WA","New","5200","2019 Ford Mustang GT4","Wht/Blk/Orange"
"Pat Hall","3","1","49","GT2","4","","0.457","","1.914","0","9","883.467","9","88.621","91.4","82.516","20.25","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Bob Rygg","4","1","81","SPM","17","","1.062","","2.976","0","9","891.233","5","89.683","90.318","81.797","20.25","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Perry Dunphy","5","2","24","GT3","11","","0.745","","3.721","5:22.872","8","803.748","7","90.428","89.574","80.622","18.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"David Murray","6","1","61","GTU","20","","0.837","","4.558","0","9","925.101","9","91.265","88.753","78.802","20.25","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"Ralph Stotschek","7","1","2","TA","3","","0.127","","4.685","0","6","605.162","6","91.392","88.629","80.309","13.5","0","3","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Bradley Briscoe","8","2","15","TA","15","","0.912","","5.597","1:58.299","7","723.461","6","92.304","87.754","78.373","15.75","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Randy  Johnson","9","1","6","BP","24","","0.440","","6.037","0","9","953.951","8","92.744","87.337","76.419","20.25","0","3","Tacoma, WA","5866","1969 Pontiac Firebird"
"Del Mackenzie","10","2","166","BP","25","","0.030","","6.067","4 Laps","5","560.468","4","92.774","87.309","72.261","11.25","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Chuck Ward","11","1","31","AP","16","","0.572","","6.639","0","6","644.453","6","93.346","86.774","75.413","13.5","0","3","Seatac WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Mark Adams","12","1","56","FIA G4","6","","0.816","","7.455","0","5","522.389","4","94.162","86.022","77.528","11.25","0","3","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Brandon Miller","13","2","167","SPO","28","","0.372","","7.827","4 Laps","5","657.365","5","94.534","85.683","61.61","11.25","0","7b","Lake Stevens WA","Approved","400","1997 Chevrolet Camaro","Blue"
"Thor Johnson","14","1","103","FIA G2","26","","1.120","","8.947","0","6","670.124","4","95.654","84.68","72.524","13.5","0","3","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Anthony Nadalin","15","1","97","FFR","8","","1.029","","9.976","0","9","931.582","7","96.683","83.779","78.254","20.25","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Robert Hooper","16","3","98","BP","7","","0.550","","10.526","0 Laps","9","934.336","7","97.233","83.305","78.023","20.25","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Kirk Myhre","17","4","1","BP","14","","0.036","","10.562","0 Laps","9","935.799","9","97.269","83.274","77.901","20.25","0","7b","Redmond WA","New","302","2008 Ford FR500s","Multi"
"Jeff Taylor","18","1","11","CM","19","","0.694","","11.256","0","5","571.019","5","97.963","82.684","70.926","11.25","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Gunter Pichler","19","1","38","CP","9","","0.088","","11.344","0","7","751.188","7","98.051","82.61","75.48","15.75","0","3","West Vancouver BC","Expired","4200","1964 Jaguar E - Type","Blue / White"
