"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 1 - Vintage/Historic/Small Bore","1073742038","Race #5","Race","2023-07-02 20:30:00 UTC","2023-07-02 20:51:31 UTC","FINAL","11","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Rankin","1","1","15","FSR","6","","","","","0","11","1173.408","7","94.345","85.855","75.933","24.75","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Jeffrey Newman","2","1","57","FM","1","","1.065","","1.065","0","11","1174.473","7","94.349","85.851","75.864","24.75","0","1","Oregon City OR","Approved","1600","1963 Bobsy SR2","Blue and White"
"Bill Simer","3","1","9","FSRv","2","","45.946","","47.011","0","11","1220.419","4","99.182","81.668","73.008","24.75","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Richard Goldsmith","4","1","71","FMv","4","","4.857","","51.868","0","11","1225.276","6","99.743","81.209","72.718","24.75","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Arthur Conner","5","1","91","EP","3","","17.210","","1:09.078","0","11","1242.486","10","100.967","80.224","71.711","24.75","0","2","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Don Racine","6","1","63","CS","8","","2.827","","1:11.905","0","11","1245.313","10","102.148","79.297","71.548","24.75","0","1","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Stephen Clark","7","2","84","FMv","5","","3.037","","1:14.942","23.074","11","1248.35","5","102.082","79.348","71.374","24.75","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"James Stiehr","8","2","933","CS","7","","2.324","","1:17.266","5.361","11","1250.674","5","102.56","78.978","71.242","24.75","0","1","Sanford NC","New","1293","1964 Morris Mini Cooper S Mk 1","Green/White"
"Tony Garmey","9","1","614","BP","9","","17.764","","1:35.030","0","11","1268.438","5","102.299","79.18","70.244","24.75","0","1","Buckley WA","New","283","1959 Chevrolet Corvette","Blue"
"John Buddenbaum","10","1","211","FPv","31","","1.394","","1:36.424","0","11","1269.832","6","101.741","79.614","70.167","24.75","0","1","Seaside  CA","New","1600","1957 Morgan 4/4","Green"
"Craig Shrontz","11","3","2","FMv","10","","1.719","","1:38.143","46.275","11","1271.551","11","101.974","79.432","70.072","24.75","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"Greg Heacock","12","1","90","DMv","11","","6.711","","1:44.854","0","11","1278.262","3","103.878","77.976","69.704","24.75","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Ron Erickson","13","2","283","BP","13","","1 Lap","","1 Lap","1 Lap","10","1175.7","3","105.687","76.641","68.895","22.5","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Eric Smith","14","2","012","EP","12","","0.388","","1 Lap","1 Lap","10","1176.088","4","105.36","76.879","68.872","22.5","0","1","Bellevue WA","Approved","1620","1967 Porsche 912 coupe","White"
"Stephen Newby","15","1","1","FP","14","","0.812","","1 Lap","0","10","1176.9","10","105.839","76.531","68.825","22.5","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Alec Buchan","16","1","51","DPv","26","","9.932","","1 Lap","0","10","1186.832","10","105.268","76.946","68.249","22.5","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Cooper DuBois","17","1","61","CPv","15","","0.115","","1 Lap","0","10","1186.947","5","106.553","76.019","68.242","22.5","0","1","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Martin Maggio","18","2","28","DPv","18","","0.740","","1 Lap","0.855","10","1187.687","7","106.188","76.28","68.2","22.5","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Ted Herb","19","1","149","GP","17","","5.372","","1 Lap","0","10","1193.059","6","106.086","76.353","67.893","22.5","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Steven Smith","20","3","66","CS","20","","22.900","","1 Lap","1 Lap","10","1215.959","10","108.769","74.47","66.614","22.5","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Frank DiMiceli","21","1","29","SM","19","","0.634","","1 Lap","0","10","1216.593","10","108.937","74.355","66.579","22.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Andrea Granados","22","3","03","EP","21","","3.094","","1 Lap","1 Lap","10","1219.687","5","110.032","73.615","66.41","22.5","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Ron Oscarson","23","4","59","EP","22","","35.438","","1 Lap","12.639","10","1255.125","5","114.074","71.007","64.535","22.5","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Devon Newby","24","1","20","GTL","29","","9.027","","1 Lap","0","10","1264.152","10","113.013","71.673","64.075","22.5","0","1","Edgewood WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Rich Newman","25","2","4","FP","23","","1 Lap","","2 Laps","9.488","9","1186.388","9","118.09","68.592","61.447","20.25","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Jim Duncan","26","5","80","EP","25","","8.062","","2 Laps","2 Laps","9","1194.45","5","119.544","67.757","61.032","20.25","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Greg Birch","27","4","135","CS","28","","3.359","","2 Laps","2 Laps","9","1197.809","4","117.762","68.783","60.861","20.25","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Jean Pierre Molerus","28","1","114","HMv","24","","19.543","","2 Laps","0","9","1217.352","3","120.539","67.198","59.884","20.25","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Loren Campbell","29","1","12","HPv","27","","33.018","","2 Laps","0","9","1250.37","9","127.894","63.334","58.303","20.25","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Michael Adams","30","1","81","BS","30","","15.690","","2 Laps","0","9","1266.06","9","129.796","62.406","57.58","20.25","0","1","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Jake Angel","31","1","111","BPv","16","","3 Laps","","5 Laps","0","6","754.163","5","105.77","76.581","64.442","13.5","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Kristine Casey","32","1","13","FIA G1","32","","6 Laps","","11 Laps","0","0","310.947","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Michael McKinley","33","1","36","AAAv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Ernest Nagamatsu","34","3","00","BP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Los Angeles CA","Approved","5359","1962 Chevrolet Corvette","Orange"
"AJ Johnston II","35","5","17","CS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Bart Scott","36","1","56","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Steve McCaughey","37","3","52","DPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Brian Westmoreland","38","6","30","EP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Will Hart","39","1","04","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
"Jason Roosa","40","2","14","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Hal Monheim","41","3","197","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Shelby Clark","42","4","260","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Doug Escriva","43","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Kurt DelBene","44","4","41","FMv","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Thor Johnson","45","5","99","FMv","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Laurie Lyford","46","3","07","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Brian Volkert","47","4","50","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Geoff Tupholme","48","5","811","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Patrick Meehan","49","2","122N","GP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
"Chandler Briscoe","50","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
