"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Practice/Warm Up","1073742070","OW","Practice","2023-06-30 16:15:00 UTC","2023-06-30 16:39:04 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Smith","1","1","2","FF","4","2","","","","0","9","951.604","4","90.688","89.317","76.607","20.25","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"James Phoenix","2","1","44","FMaz","1","1","0.100","","0.100","0","6","696.755","6","90.788","89.219","69.752","13.5","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Dan Cowdrey","3","2","38","FF","3","1","0.464","","0.564","3 Laps","6","695.284","4","91.252","88.765","69.899","13.5","0","4","Winnetka CA","New","1600","1970 Titan MK6","Yel/Grn"
"Melvin David Kemper, Jr","4","1","4","CF","11","3","0.384","","0.948","0","8","877.383","6","91.636","88.393","73.856","18.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Russ Werner","5","2","99","CF","5","2","0.065","","1.013","0 Laps","8","873.064","5","91.701","88.331","74.221","18.0","0","4","White Salmon WA","Expired","1600","1979 Crossle 35F","Blue/Orange"
"John McCoy","6","1","60","CSR","6","1","1.017","","2.030","0","7","796.993","6","92.718","87.362","71.142","15.75","0","5 / 6","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red & White"
"John Ballantyne","7","3","92","FF","9","4","0.920","","2.950","3 Laps","6","714.354","2","93.638","86.503","68.033","13.5","0","4","Montana City MT","Expired","1600","1968 Titan MK4","Yellow/Blue"
"Roland Johnson","8","3","63","CF","2","1","2.366","","5.316","1 Lap","7","804.17","3","96.004","84.371","70.507","15.75","0","4","San Diego California","New","1600","1974 Crossle 32F","Orange"
"Michael Maros","9","4","6","FF","8","3","0.823","","6.139","1 Lap","8","931.356","2","96.827","83.654","69.576","18.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Jay Streets","10","5","51","FF","10","5","1.142","","7.281","1 Lap","8","932.232","5","97.969","82.679","69.511","18.0","0","4","San Francisco CA","New","1600","1969 Titan MK5","Blue"
"Dan Tilden","11","1","3","FV","7","1","10.278","","17.559","0","7","899.473","4","108.247","74.829","63.037","15.75","0","8","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Geoff Sirett","12","2","501","FV","13","3","2.117","","19.676","34.195","7","933.668","4","110.364","73.393","60.728","15.75","0","8","Surrey BC","New","1192","1980 Lynx C","Black"
"Don Pepperdene","13","3","13","FV","17","7","0.427","","20.103","3 Laps","4","627.9","4","110.791","73.111","51.601","9.0","0","8","Monterey CA","New","1200","1970 Leech MK 1","Purple/Orange"
"Bob Williams","14","4","07","FV","19","","3.262","","23.365","25.282","2","924.755","2","114.053","71.02","17.518","4.5","0","8","Delta BC","Approved","1200","2010 PROTOFORM P4","Yellow"
"Aaron Robins","15","5","44","FV","12","2","1.211","","24.576","4 Laps","3","493.723","2","115.264","70.273","49.218","6.75","0","8","Surrey BC","New","1200","2016 RD Merc Formula Vee","Blue"
"Scott Miller","16","6","49","FV","16","6","1.141","","25.717","1 Lap","6","873.843","4","116.405","69.585","55.616","13.5","0","8","Sebastopol CA","New","1200","1968 Autodynamics Mk 4A FV","Red"
"Chris Schoap","17","7","8","FV","18","","1.329","","27.046","11.038","6","910.511","4","117.734","68.799","53.377","13.5","0","8","Eugene OR","Approved","1200","1973 KWIC FV","Yellow"
"David Withrow","18","8","77","FV","15","5","2.473","","29.519","4 Laps","3","538.395","2","120.207","67.384","45.134","6.75","0","8","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Gayle Baird","19","9","11","FV","14","4","9.960","","39.479","56.165","6","955.638","4","130.167","62.228","50.856","13.5","0","8","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
