"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 5/6 - Sports Cars/Wings & Things","1073742059","Race #2","Race","2023-07-01 18:15:00 UTC","2023-07-01 18:35:38 UTC","FINAL","13","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Dimmer","1","1","1","F1","1","","","","","0","13","1152.697","13","80.046","101.192","91.351","29.25","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"David Rugh","2","1","11","FSV","8","","11.719","","11.719","0","13","1164.416","4","81.011","99.986","90.432","29.25","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Kurt DelBene","3","1","32","FA","2","","13.154","","24.873","0","13","1177.57","8","81.587","99.281","89.421","29.25","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Collin Jackson","4","2","76","FA","9","","0.830","","25.703","0.83","13","1178.4","13","81.875","98.931","89.358","29.25","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"Scott Rinde","5","2","9","FSV","6","","21.777","","47.480","35.761","13","1200.177","13","83.236","97.314","87.737","29.25","0","5 / 6","Portland/Beaverton OR","New","0","1982 Ralt RT5","Silver"
"James Blackwell","6","1","01","GTP","3","","22.682","","1:10.162","0","13","1222.859","13","85.636","94.586","86.11","29.25","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"James Phoenix","7","1","44","FMaz","4","","1 Lap","","1 Lap","0","12","1165.181","10","87.814","92.24","83.421","27.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"John McCoy","8","1","60","CSR","5","","6.371","","1 Lap","0","12","1171.552","3","89.335","90.67","82.967","27.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red & White"
"Allen Nicholas","9","3","16","FA","10","","16.988","","1 Lap","10.97","12","1188.54","12","88.795","91.221","81.781","27.0","0","5 / 6","Prunedale CA","New","1600","1982 Ralt RT_4","Red/Silver"
"Rick Jonas","10","2","75","FMaz","7","","32.625","","1 Lap","55.984","12","1221.165","6","90.691","89.314","79.596","27.0","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Orange"
"Skip Jones","11","4","74","FA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
