"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 2/7a - Historic Med Bore","1073742044","Race #5","Race","2023-07-02 21:00:00 UTC","2023-07-02 21:22:15 UTC","FINAL","12","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Michael Reischl","1","1","32","FIA G4","1","","","","","0","12","1210.276","7","90.492","89.511","80.312","27.0","0","2","Enumclaw WA","Approved","1998","1967 Chevron GT","Blue"
"John Murray","2","1","26","CP","2","","4.682","","4.682","0","12","1214.958","7","90.981","89.03","80.003","27.0","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Parker McKean","3","1","90","BS","3","","4.413","","9.095","0","12","1219.371","5","91.018","88.993","79.713","27.0","0","2","Gig Harbor WA","Approved","2000","1967 Alfa Romeo GTV","Gray"
"Josh Moriarty","4","2","7","BS","4","","26.325","","35.420","26.325","12","1245.696","4","93.951","86.215","78.029","27.0","0","2","Graham WA","Expired","1800","1969 Datsun 510","White/Red"
"Jeffrey Newman","5","2","57","CP","5","","13.817","","49.237","44.555","12","1259.513","3","95.43","84.879","77.173","27.0","0","2","Oregon City OR","Approved","1750","1965 Ginetta G4","Silver"
"Bruce McKean","6","3","99","BS","6","","1.637","","50.874","41.779","12","1261.15","4","95.521","84.798","77.073","27.0","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Michael Deilke","7","4","53","BS","28","","4.438","","55.312","46.217","12","1265.588","9","94.557","85.663","76.802","27.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Bryce Scott","8","1","89","PRO3","7","","1.886","","57.198","0","12","1267.474","11","95.95","84.419","76.688","27.0","0","2","Spokane WA","New","2500","1991 BMW 325","Blu/ Blk/Wht"
"Tony Delane","9","5","841","BS","8","","11.841","","1:09.039","59.944","12","1279.315","3","96.749","83.722","75.978","27.0","0","2","Woodinville WA","New","2000","1969 BMW 2002","White"
"Jake Geiger","10","1","18","EP","11","","1.851","","1:10.890","0","12","1281.166","6","96.595","83.855","75.868","27.0","0","2","Tacoma WA","New","3000","1992 Porsche 968","Black"
"Chandler Briscoe","11","6","132","BS","9","","3.907","","1:14.797","1:05.702","12","1285.073","4","97.423","83.143","75.638","27.0","0","2","Spring TX","Approved","2036","1969 BMW 2002","White"
"John Levitt","12","1","50","","10","","9.761","","1:24.558","0","12","1294.834","4","98.078","82.587","75.068","27.0","0","2","Kirkland WA","Approved","2946","1999 Renault RenaultSport V6 Trophy","YellowWhiteBlac"
"Andrew Michel","13","2","08","PRO3","17","","5.147","","1:29.705","32.507","12","1299.981","8","98.433","82.289","74.77","27.0","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Lyall Edey","14","1","79","ITS","12","","0.255","","1:29.960","0","12","1300.236","11","98.01","82.645","74.756","27.0","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Kevin Shaha","15","3","85","CP","13","","0.964","","1:30.924","1:26.242","12","1301.2","12","98.594","82.155","74.7","27.0","0","2","Paradise Valley AZ","Expired","2393","1972 Datsun 570","Orange/White"
"Mark LaCombe","16","2","9","ITS","15","","1.023","","1:31.947","1.987","12","1302.223","12","98.776","82.004","74.642","27.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Hans Gutmann","17","7","69","BS","16","","5.949","","1:37.896","1:28.801","12","1308.172","6","98.847","81.945","74.302","27.0","0","2","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Robert Scollard","18","4","11","CP","21","","1 Lap","","1 Lap","1 Lap","11","1211.689","8","97.241","83.298","73.534","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Tom Nuxoll","19","8","2","BS","14","","8.304","","1 Lap","0.622","11","1219.993","4","99.001","81.817","73.033","24.75","0","2","Bellevue WA","Expired","2000","1971 Alfa Romeo GTV","Black"
"Jim Cissell","20","3","119","PRO3","18","","0.661","","1 Lap","1 Lap","11","1220.654","10","100.325","80.738","72.994","24.75","0","2","Seattle WA","New","2500","1990 BMW 325is","Red"
"Ian Wood","21","1","124","BP","20","","13.955","","1 Lap","0","11","1234.609","3","101.344","79.926","72.169","24.75","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
"Jim Loveall","22","1","84","SP911","32","","1.859","","1 Lap","0","11","1236.468","11","95.664","84.671","72.06","24.75","0","2","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Charly Mitchel","23","5","44","CP","24","","8.482","","1 Lap","29.992","11","1244.95","5","102.491","79.031","71.569","24.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Timothy Osborne","24","2","271","SP911","31","","0.243","","1 Lap","8.725","11","1245.193","3","99.697","81.246","71.555","24.75","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Robin Strachan","25","9","122","BS","23","","0.428","","1 Lap","26.25","11","1245.621","4","102.671","78.893","71.531","24.75","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Joe Gordon","26","3","787","SP911","30","","0.970","","1 Lap","10.123","11","1246.591","5","99.889","81.09","71.475","24.75","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Martin Rohde","27","3","27N","ITS","22","","1.435","","1 Lap","1 Lap","11","1248.026","3","103.06","78.595","71.393","24.75","0","2","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Arash Nadershahi M.D.","28","1","393","DP","26","","0.666","","1 Lap","0","11","1248.692","3","103.093","78.57","71.355","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Cesar Granados","29","2","116","DP","25","","0.665","","1 Lap","0.665","11","1249.357","5","101.33","79.937","71.317","24.75","0","2","Duvall WA","Approved","2138","1965 Triumph TR4","Blue"
"Michael Stone","30","3","19","DP","27","","11.599","","1 Lap","12.264","11","1260.956","11","102.822","78.777","70.661","24.75","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Richard Duncan","31","10","25","BS","29","","1 Lap","","2 Laps","10.342","10","1229.713","7","111.153","72.873","65.869","22.5","0","2","Martinez CA","Approved","2200","1994 Toyota TRD Pro/Celeb Celica","Red"
"Bill Hart","32","1","98","DPv","19","","9 Laps","","11 Laps","0","1","189.035","0","0.0","0.0","42.849","2.25","0","2","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Charlie Lyford","33","11","95","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Paul Gaudio","34","6","13","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Jon Munns","35","7","55","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Matt Parsons","36","8","60","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Ron Erickson","37","9","64","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Jeffrey Quick","38","4","51","DP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Nathan Muntz","39","2","514","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Will Hart","40","1","04","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
"Larry Sandham","41","1","31","GT","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"Steve Gilmore","42","4","48","SP911","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
