"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 - Formula & Club Fords","1073742066","Race #3 - Emerald Cup","Race","2023-07-01 23:25:00 UTC","2023-07-01 23:41:32 UTC","FINAL","7","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dan Cowdrey","1","1","38","FF","1","","","","","0","7","932.227","7","90.419","89.583","60.822","15.75","0","4","Winnetka CA","New","1600","1970 Titan MK6","Yel/Grn"
"Russ Werner","2","1","99","CF","5","","0.141","","0.141","0","7","932.368","7","90.073","89.927","60.813","15.75","0","4","White Salmon WA","Expired","1600","1979 Crossle 35F","Blue/Orange"
"Mark Smith","3","2","2","FF","3","","0.279","","0.420","0.42","7","932.647","7","91.072","88.941","60.795","15.75","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Quinn Posner","4","2","26","CF","2","","0.194","","0.614","0.473","7","932.841","7","90.852","89.156","60.782","15.75","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Robert Posner","5","3","80","FF","6","","1.699","","2.313","2.313","7","934.54","7","91.187","88.828","60.672","15.75","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Melvin David Kemper, Jr","6","3","4","CF","4","","2.161","","4.474","4.333","7","936.701","7","91.27","88.748","60.532","15.75","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"John Ballantyne","7","4","92","FF","7","","2.268","","6.742","6.742","7","938.969","7","93.711","86.436","60.385","15.75","0","4","Montana City MT","Expired","1600","1968 Titan MK4","Yellow/Blue"
"Jay Streets","8","5","51","FF","8","","0.571","","7.313","7.313","7","939.54","7","92.936","87.157","60.349","15.75","0","4","San Francisco CA","New","1600","1969 Titan MK5","Blue"
"Chris Schoap","9","6","72","FF","9","","3.247","","10.560","10.56","7","942.787","7","94.606","85.618","60.141","15.75","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Glenn Woloski","10","4","19","CF","10","","0.334","","10.894","10.753","7","943.121","7","94.62","85.606","60.12","15.75","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Ronald Bonham","11","7","16","FF","12","","1.046","","11.940","11.94","7","944.167","7","93.67","86.474","60.053","15.75","0","4","Halsey or","New","1600","1968 Ford Titan Mark 6","Purple/White"
"Michael Maros","12","8","6","FF","13","","0.509","","12.449","12.449","7","944.676","7","94.563","85.657","60.021","15.75","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Roland Johnson","13","5","63","CF","19","","0.447","","12.896","12.755","7","945.123","7","93.937","86.228","59.992","15.75","0","4","San Diego California","New","1600","1974 Crossle 32F","Orange"
"Mark Keller","14","6","66","CF","15","","0.927","","13.823","13.682","7","946.05","7","93.711","86.436","59.933","15.75","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Charlie Lyford","15","9","78","FF","11","","0.204","","14.027","14.027","7","946.254","7","93.605","86.534","59.92","15.75","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Daniel Morrison","16","10","90","FF","14","","6.371","","20.398","20.398","7","952.625","7","97.799","82.823","59.52","15.75","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"John Allen","17","7","77","CF","16","","2.045","","22.443","22.302","7","954.67","7","97.503","83.074","59.392","15.75","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Richard Spritz","18","11","87","FF","18","","13.382","","35.825","35.825","7","968.052","7","103.43","78.314","58.571","15.75","0","4","Cherry Hills Village CO","New","1600","1970 Winkelmann WDF-2","Green"
"Keith Robinson","19","12","9","FF","20","","3.007","","38.832","38.832","7","971.059","7","102.323","79.161","58.39","15.75","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Mark Reese","20","13","36","FF","17","","6 Laps","","6 Laps","6 Laps","1","177.55","0","0.0","0.0","45.621","2.25","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"Eric Schlichte","21","8","89","CF","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
"Ron Gregory","22","14","18","FF","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Marysville WA","Approved","1600","1984 Swift DB-1","Blue/White"
