"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 - Formula & Club Fords","1073742065","Race #2","Race","2023-07-01 20:30:00 UTC","2023-07-01 20:45:50 UTC","FINAL","8","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dan Cowdrey","1","1","38","FF","4","","","","","0","8","842.074","8","90.429","89.573","76.953","18.0","0","4","Winnetka CA","New","1600","1970 Titan MK6","Yel/Grn"
"Quinn Posner","2","1","26","CF","1","","0.167","","0.167","0","8","842.241","8","90.926","89.083","76.938","18.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Mark Smith","3","2","2","FF","2","","0.544","","0.711","0.711","8","842.785","8","90.762","89.244","76.888","18.0","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Melvin David Kemper, Jr","4","2","4","CF","5","","0.278","","0.989","0.822","8","843.063","8","90.506","89.497","76.863","18.0","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Russ Werner","5","3","99","CF","3","","0.248","","1.237","1.07","8","843.311","8","90.462","89.54","76.84","18.0","0","4","White Salmon WA","Expired","1600","1979 Crossle 35F","Blue/Orange"
"Robert Posner","6","3","80","FF","6","","0.553","","1.790","1.79","8","843.864","8","90.577","89.427","76.79","18.0","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"John Ballantyne","7","4","92","FF","7","","6.981","","8.771","8.771","8","850.845","4","91.735","88.298","76.16","18.0","0","4","Montana City MT","Expired","1600","1968 Titan MK4","Yellow/Blue"
"Jay Streets","8","5","51","FF","10","","15.086","","23.857","23.857","8","865.931","4","93.436","86.69","74.833","18.0","0","4","San Francisco CA","New","1600","1969 Titan MK5","Blue"
"Chris Schoap","9","6","72","FF","9","","0.543","","24.400","24.4","8","866.474","5","93.503","86.628","74.786","18.0","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Glenn Woloski","10","4","19","CF","11","","0.226","","24.626","24.459","8","866.7","8","93.685","86.46","74.766","18.0","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Charlie Lyford","11","7","78","FF","12","","0.933","","25.559","25.559","8","867.633","5","93.896","86.266","74.686","18.0","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Michael Maros","12","8","6","FF","17","","0.430","","25.989","25.989","8","868.063","8","93.574","86.563","74.649","18.0","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Ronald Bonham","13","9","16","FF","13","","0.357","","26.346","26.346","8","868.42","8","93.645","86.497","74.618","18.0","0","4","Halsey or","New","1600","1968 Ford Titan Mark 6","Purple/White"
"Mark Keller","14","5","66","CF","15","","0.358","","26.704","26.537","8","868.778","8","93.402","86.722","74.588","18.0","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Daniel Morrison","15","10","90","FF","14","","1.103","","27.807","27.807","8","869.881","8","93.117","86.987","74.493","18.0","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Roland Johnson","16","6","63","CF","8","","13.735","","41.542","41.375","8","883.616","5","92.606","87.467","73.335","18.0","0","4","San Diego California","New","1600","1974 Crossle 32F","Orange"
"Mark Reese","17","11","36","FF","18","","32.413","","1:13.955","1:13.955","8","916.029","7","98.948","81.861","70.74","18.0","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"John Allen","18","7","77","CF","21","","6.673","","1:20.628","1:20.461","8","922.702","6","98.179","82.502","70.229","18.0","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Richard Spritz","19","12","87","FF","16","","1 Lap","","1 Lap","1 Lap","7","840.982","7","104.246","77.701","67.421","15.75","0","4","Cherry Hills Village CO","New","1600","1970 Winkelmann WDF-2","Green"
"Keith Robinson","20","13","9","FF","20","","2 Laps","","3 Laps","3 Laps","5","632.893","5","106.131","76.321","63.992","11.25","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Ron Gregory","21","14","18","FF","19","","2 Laps","","5 Laps","5 Laps","3","442.749","3","110.648","73.205","54.884","6.75","0","4","Marysville WA","Approved","1600","1984 Swift DB-1","Blue/White"
"Eric Schlichte","22","8","89","CF","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
