"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 5/6 - Sports Cars/Wings & Things","1073742058","Race #1","Race","2023-06-30 23:00:00 UTC","2023-06-30 23:20:58 UTC","FINAL","13","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Dimmer","1","1","1","F1","2","","","","","0","13","1180.754","4","81.322","99.604","89.18","29.25","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"Kurt DelBene","2","1","32","FA","1","","8.490","","8.490","0","13","1189.244","8","81.255","99.686","88.544","29.25","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Collin Jackson","3","2","76","FA","4","","12.580","","21.070","12.58","13","1201.824","6","82.997","97.594","87.617","29.25","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"James Blackwell","4","1","01","GTP","3","","38.686","","59.756","0","13","1240.51","4","85.531","94.703","84.884","29.25","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"James Phoenix","5","1","44","FMaz","6","","1 Lap","","1 Lap","0","12","1184.604","10","87.978","92.068","82.053","27.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"John McCoy","6","1","60","CSR","8","","11.866","","1 Lap","0","12","1196.47","8","89.762","90.239","81.239","27.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red & White"
"Scott Rinde","7","1","9","FSV","7","","6.441","","1 Lap","0","12","1202.911","9","88.172","91.866","80.804","27.0","0","5 / 6","Portland/Beaverton OR","New","0","1982 Ralt RT5","Silver"
"Skip Jones","8","3","74","FA","9","","1.469","","1 Lap","15.136","12","1204.38","12","87.296","92.788","80.705","27.0","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"Rick Jonas","9","2","75","FMaz","11","","1 Lap","","2 Laps","43.098","11","1227.702","9","101.763","79.597","72.575","24.75","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Orange"
"David Rugh","10","2","11","FSV","10","","1 Lap","","3 Laps","2 Laps","10","939.97","4","81.939","98.854","86.173","22.5","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Allen Nicholas","11","4","16","FA","5","","5 Laps","","8 Laps","8 Laps","5","555.264","5","89.875","90.125","72.938","11.25","0","5 / 6","Prunedale CA","New","1600","1982 Ralt RT_4","Red/Silver"
