"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 5/6 - Sports Cars/Wings & Things","1073742061","Race #4","Race","2023-07-02 18:15:00 UTC","2023-07-02 18:36:09 UTC","FINAL","13","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Dimmer","1","1","1","F1","2","","","","","0","13","1168.917","4","80.181","101.021","90.083","29.25","0","5 / 6","Tacoma WA","New","3000","1971 Tyrrell 004","Blue"
"David Rugh","2","1","11","FSV","1","","18.010","","18.010","0","13","1186.927","4","81.764","99.066","88.716","29.25","0","5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"Kurt DelBene","3","1","32","FA","9","","9.441","","27.451","0","13","1196.368","10","80.377","100.775","88.016","29.25","0","5 / 6","Medina WA","Approved","1600","2002 Swift 014a","White/Blue"
"Collin Jackson","4","2","76","FA","4","","1.713","","29.164","1.713","13","1198.081","5","82.882","97.729","87.891","29.25","0","5 / 6","Langley BC","New","1600","1973 Brabham BT40","Red"
"Allen Nicholas","5","3","16","FA","7","","53.879","","1:23.043","55.592","13","1251.96","11","85.793","94.413","84.108","29.25","0","5 / 6","Prunedale CA","New","1600","1982 Ralt RT_4","Red/Silver"
"Skip Jones","6","4","74","FA","6","","1.856","","1:24.899","57.448","13","1253.816","9","85.239","95.027","83.984","29.25","0","5 / 6","Hillsboro  OR","Approved","1800","1985 Ralt RT-5 Super Vee","Red"
"James Blackwell","7","1","01","GTP","3","","1 Lap","","1 Lap","0","12","1153.852","7","85.783","94.424","84.24","27.0","0","5 / 6","Olalla WA","Approved","2998","1984 ARGO JM-16","White"
"John McCoy","8","1","60","CSR","5","","42.833","","1 Lap","0","12","1196.685","4","89.126","90.883","81.224","27.0","0","5 / 6","Bellingham WA","Approved","1600","1986 Mallock Mk27","Red & White"
"Rick Jonas","9","1","75","FMaz","8","","1 Lap","","2 Laps","0","11","1184.664","11","95.278","85.014","75.211","24.75","0","5 / 6","Everett WA","Approved","1308","1998 Mazda Formula","Orange"
"James Phoenix","10","2","44","FMaz","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Scott Rinde","11","2","9","FSV","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5 / 6","Portland/Beaverton OR","New","0","1982 Ralt RT5","Silver"
