"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Group 4 - Formula & Club Fords","1073742063","Qualifying","Qualifying","2023-06-30 20:30:00 UTC","2023-06-30 20:49:08 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mark Smith","1","1","2","FF","1","","","","","0","9","861.327","6","90.254","89.747","84.637","20.25","0","4","Sun Valley ID","Approved","1600","1972 Titan MK6","Red"
"Melvin David Kemper, Jr","2","1","4","CF","2","","0.328","","0.328","0","9","863.179","8","90.582","89.422","84.455","20.25","0","4","Toledo WA","Approved","1600","1980 Crossle 80F","Red"
"Quinn Posner","3","2","26","CF","7","","0.023","","0.351","1 Lap","8","778.725","6","90.605","89.399","83.213","18.0","0","4","Camas WA","Approved","1600","1977 Crossle 32F","Red/Ylw"
"Russ Werner","4","3","99","CF","17","","0.564","","0.915","33.632","9","896.811","5","91.169","88.846","81.288","20.25","0","4","White Salmon WA","Expired","1600","1979 Crossle 35F","Blue/Orange"
"Dan Cowdrey","5","2","38","FF","18","","0.127","","1.042","30.27","9","891.597","4","91.296","88.722","81.763","20.25","0","4","Winnetka CA","New","1600","1970 Titan MK6","Yel/Grn"
"John Ballantyne","6","3","92","FF","15","","0.028","","1.070","37.65","9","898.977","9","91.324","88.695","81.092","20.25","0","4","Montana City MT","Expired","1600","1968 Titan MK4","Yellow/Blue"
"Robert Posner","7","4","80","FF","8","","0.735","","1.805","15.727","9","877.054","3","92.059","87.987","83.119","20.25","0","4","Bellevue WA","Approved","1600","1970 Titan Mk6b","Blu/Ylw"
"Roland Johnson","8","4","63","CF","19","","0.451","","2.256","1 Lap","8","853.013","6","92.51","87.558","75.966","18.0","0","4","San Diego California","New","1600","1974 Crossle 32F","Orange"
"Glenn Woloski","9","5","19","CF","10","","0.857","","3.113","38.435","9","901.614","9","93.367","86.754","80.855","20.25","0","4","Garibaldi Highlands BC","Approved","1600","Van Diemen RF79","White Red"
"Charlie Lyford","10","5","78","FF","6","","0.532","","3.645","39.106","9","900.433","9","93.899","86.263","80.961","20.25","0","4","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Chris Schoap","11","6","72","FF","5","","0.035","","3.680","31.957","9","893.284","4","93.934","86.231","81.609","20.25","0","4","Eugene OR","Approved","1600","1970 Titan Mark VI","Blue"
"Ronald Bonham","12","7","15","FF","9","","0.027","","3.707","37.278","9","898.605","3","93.961","86.206","81.126","20.25","0","4","Halsey or","New","1600","1968 Ford Titan Mark 6","Purple/White"
"Mark Keller","13","6","66","CF","3","","0.338","","4.045","41.153","9","904.332","8","94.299","85.897","80.612","20.25","0","4","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Jay Streets","14","8","51","FF","16","","0.753","","4.798","1:04.743","9","926.07","7","95.052","85.217","78.72","20.25","0","4","San Francisco CA","New","1600","1969 Titan MK5","Blue"
"Michael Maros","15","9","6","FF","4","","0.147","","4.945","2 Laps","7","708.717","7","95.199","85.085","80.004","15.75","0","4","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Daniel Morrison","16","10","90","FF","14","","0.893","","5.838","1:14.454","9","935.781","7","96.092","84.294","77.903","20.25","0","4","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mark Reese","17","11","36","FF","11","","3.984","","9.822","1 Lap","8","856.255","7","100.076","80.938","75.678","18.0","0","4","Coupeville WA","Approved","1600","1984 Lola T-644","White"
"Keith Robinson","18","12","9","FF","12","","6.273","","16.095","1:26.192","8","947.519","8","106.349","76.164","68.389","18.0","0","4","Abbotsford BC","New","1600","1975 LeGrand MK 21","Blue"
"Richard Spritz","19","13","87","FF","13","","3.040","","19.135","1:25.627","8","946.954","8","109.389","74.048","68.43","18.0","0","4","Cherry Hills Village CO","New","1600","1970 Winkelmann WDF-2","Green"
"Ron Gregory","20","14","18","FF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Marysville WA","Approved","1600","1984 Swift DB-1","Blue/White"
"John Allen","21","7","77","CF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tacoma WA","Approved","1600","1982 Royale RP31M","Red/Silver"
"Eric Schlichte","22","8","89","CF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Renton WA","Approved","1600","1978 TIGA FFA78","Blue"
