"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 2/7a - Historic Med Bore","1073742042","Race #3","Race","2023-07-01 21:25:00 UTC","2023-07-01 21:41:09 UTC","FINAL","8","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"John Murray","1","1","26","CP","2","","","","","0","8","853.064","6","90.916","89.093","75.961","18.0","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Parker McKean","2","1","90","BS","1","","0.461","","0.461","0","8","853.525","5","90.872","89.136","75.92","18.0","0","2","Gig Harbor WA","Approved","2000","1967 Alfa Romeo GTV","Gray"
"Josh Moriarty","3","2","7","BS","3","","14.884","","15.345","14.884","8","868.409","8","93.756","86.394","74.619","18.0","0","2","Graham WA","Expired","1800","1969 Datsun 510","White/Red"
"Michael Reischl","4","1","32","FIA G4","36","","5.424","","20.769","0","8","873.833","8","90.941","89.069","74.156","18.0","0","2","Enumclaw WA","Approved","1998","1967 Chevron GT","Blue"
"Jim Loveall","5","1","84","SP911","4","","5.610","","26.379","0","8","879.443","4","94.643","85.585","73.683","18.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Michael Deilke","6","3","53","BS","5","","0.622","","27.001","26.54","8","880.065","8","94.886","85.366","73.631","18.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Steve Gilmore","7","2","48","SP911","7","","2.844","","29.845","3.466","8","882.909","4","95.152","85.127","73.394","18.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Jeffrey Newman","8","2","57","CP","6","","0.211","","30.056","30.056","8","883.12","7","95.409","84.898","73.376","18.0","0","2","Oregon City OR","Approved","1750","1965 Ginetta G4","Silver"
"Bruce McKean","9","4","99","BS","8","","0.357","","30.413","29.952","8","883.477","4","95.168","85.113","73.347","18.0","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Bryce Scott","10","1","89","PRO3","9","","6.544","","36.957","0","8","890.021","4","96.286","84.124","72.807","18.0","0","2","Spokane WA","New","2500","1991 BMW 325","Blu/ Blk/Wht"
"Matt Parsons","11","3","60","CP","12","","7.121","","44.078","44.078","8","897.142","7","96.59","83.86","72.229","18.0","0","2","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Joe Gordon","12","3","787","SP911","14","","1.123","","45.201","18.822","8","898.265","7","96.761","83.711","72.139","18.0","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Robert Scollard","13","4","11","CP","15","","0.508","","45.709","45.709","8","898.773","7","96.045","84.335","72.098","18.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Tony Delane","14","5","841","BS","11","","0.875","","46.584","46.123","8","899.648","7","97.428","83.138","72.028","18.0","0","2","Woodinville WA","New","2000","1969 BMW 2002","White"
"Timothy Osborne","15","4","271","SP911","13","","0.572","","47.156","20.777","8","900.22","7","96.763","83.71","71.982","18.0","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Jake Geiger","16","1","18","EP","10","","1.167","","48.323","0","8","901.387","7","97.244","83.296","71.889","18.0","0","2","Tacoma WA","New","3000","1992 Porsche 968","Black"
"Lyall Edey","17","1","79","ITS","16","","7.573","","55.896","0","8","908.96","4","98.57","82.175","71.29","18.0","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Chandler Briscoe","18","6","132","BS","33","","6.528","","1:02.424","1:01.963","8","915.488","6","98.148","82.528","70.782","18.0","0","2","Spring TX","Approved","2036","1969 BMW 2002","White"
"Kevin Shaha","19","5","85","CP","18","","1.747","","1:04.171","1:04.171","8","917.235","5","99.504","81.404","70.647","18.0","0","2","Paradise Valley AZ","Expired","2393","1972 Datsun 570","Orange/White"
"Mark LaCombe","20","2","9","ITS","19","","0.587","","1:04.758","8.862","8","917.822","5","99.759","81.196","70.602","18.0","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Arash Nadershahi M.D.","21","1","393","DP","22","","3.176","","1:07.934","0","8","920.998","5","100.268","80.784","70.358","18.0","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Jeffrey Quick","22","2","51","DP","23","","1.073","","1:09.007","1.073","8","922.071","5","99.666","81.271","70.277","18.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Tom Nuxoll","23","7","2","BS","20","","0.348","","1:09.355","1:08.894","8","922.419","7","98.536","82.203","70.25","18.0","0","2","Bellevue WA","Expired","2000","1971 Alfa Romeo GTV","Black"
"Hans Gutmann","24","8","69","BS","24","","2.817","","1:12.172","1:11.711","8","925.236","6","99.747","81.205","70.036","18.0","0","2","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Jim Cissell","25","2","119","PRO3","21","","0.824","","1:12.996","36.039","8","926.06","7","100.363","80.707","69.974","18.0","0","2","Seattle WA","New","2500","1990 BMW 325is","Red"
"Larry Sandham","26","1","31","GT","34","","5.915","","1:18.911","0","8","931.975","7","97.445","83.124","69.53","18.0","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"John Levitt","27","1","50","","38","","0.816","","1:19.727","0","8","932.791","8","100.126","80.898","69.469","18.0","0","2","Kirkland WA","Approved","2946","1999 Renault RenaultSport V6 Trophy","YellowWhiteBlac"
"Bill Hart","28","1","98","DPv","35","","7.855","","1:27.582","0","8","940.646","7","100.976","80.217","68.889","18.0","0","2","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Robin Strachan","29","9","122","BS","26","","0.805","","1:28.387","1:27.926","8","941.451","6","102.612","78.938","68.83","18.0","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Ian Wood","30","1","124","BP","27","","1.097","","1:29.484","0","8","942.548","8","102.494","79.029","68.75","18.0","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
"Martin Rohde","31","3","27N","ITS","25","","9.158","","1:38.642","42.746","8","951.706","8","104.099","77.811","68.088","18.0","0","2","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Cesar Granados","32","3","116","DP","29","","0.546","","1:39.188","31.254","8","952.252","8","103.731","78.087","68.049","18.0","0","2","Duvall WA","Approved","2138","1965 Triumph TR4","Blue"
"Michael Stone","33","4","19","DP","28","","1 Lap","","1 Lap","1 Lap","7","856.012","7","105.146","77.036","66.237","15.75","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Alec Buchan","34","2","5","DPv","30","","9.961","","1 Lap","1 Lap","7","865.973","7","106.283","76.212","65.475","15.75","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Charly Mitchel","35","6","44","CP","37","","0.122","","1 Lap","13.031","7","866.095","7","105.762","76.587","65.466","15.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Nathan Muntz","36","2","514","EP","31","","1.112","","1 Lap","1 Lap","7","867.207","7","105.171","77.017","65.382","15.75","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Richard Duncan","37","10","25","BS","32","","33.769","","1 Lap","47.451","7","900.976","3","111.783","72.462","62.932","15.75","0","2","Martinez CA","Approved","2200","1994 Toyota TRD Pro/Celeb Celica","Red"
"Andrew Michel","38","3","08","PRO3","17","","1 Lap","","2 Laps","2 Laps","6","712.594","3","98.492","82.24","68.202","13.5","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Charlie Lyford","39","11","95","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Paul Gaudio","40","7","13","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Jon Munns","41","8","55","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Ron Erickson","42","9","64","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Will Hart","43","1","04","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
