"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 2/7a - Historic Med Bore","1073742040","Race #1","Race","2023-06-30 21:30:00 UTC","2023-06-30 21:51:28 UTC","FINAL","11","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Parker McKean","1","1","90","BS","1","","","","","0","11","1163.646","4","91.707","88.325","76.57","24.75","0","2","Gig Harbor WA","Approved","2000","1967 Alfa Romeo GTV","Gray"
"John Murray","2","1","26","CP","3","","6.462","","6.462","0","11","1170.108","11","92.045","88.0","76.147","24.75","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Jim Loveall","3","1","84","SP911","6","","28.227","","34.689","0","11","1198.335","9","95.913","84.452","74.353","24.75","0","2","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Michael Deilke","4","2","53","BS","8","","0.390","","35.079","35.079","11","1198.725","10","96.032","84.347","74.329","24.75","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jeffrey Newman","5","2","57","CP","11","","0.382","","35.461","28.999","11","1199.107","10","95.801","84.55","74.305","24.75","0","2","Oregon City OR","Approved","1750","1965 Ginetta G4","Silver"
"Josh Moriarty","6","3","7","BS","5","","0.622","","36.083","36.083","11","1199.729","11","94.209","85.979","74.267","24.75","0","2","Graham WA","Expired","1800","1969 Datsun 510","White/Red"
"Bruce McKean","7","4","99","BS","7","","5.512","","41.595","41.595","11","1205.241","11","96.005","84.371","73.927","24.75","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Steve Gilmore","8","2","48","SP911","4","","1.897","","43.492","8.803","11","1207.138","4","96.897","83.594","73.811","24.75","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Bryce Scott","9","1","89","PRO3","10","","0.297","","43.789","0","11","1207.435","4","96.668","83.792","73.793","24.75","0","2","Spokane WA","New","2500","1991 BMW 325","Blu/ Blk/Wht"
"Timothy Osborne","10","3","271","SP911","14","","2.181","","45.970","11.281","11","1209.616","9","96.588","83.861","73.66","24.75","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Tony Delane","11","5","841","BS","12","","6.721","","52.691","52.691","11","1216.337","9","96.563","83.883","73.253","24.75","0","2","Woodinville WA","New","2000","1969 BMW 2002","White"
"Jake Geiger","12","1","18","EP","9","","1.345","","54.036","0","11","1217.682","6","97.399","83.163","73.172","24.75","0","2","Tacoma WA","New","3000","1992 Porsche 968","Black"
"Lyall Edey","13","1","79","ITS","15","","7.070","","1:01.106","0","11","1224.752","6","98.918","81.886","72.749","24.75","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Matt Parsons","14","3","60","CP","19","","3.794","","1:04.900","58.438","11","1228.546","8","97.698","82.909","72.525","24.75","0","2","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Andrew Michel","15","2","08","PRO3","18","","1.963","","1:06.863","23.074","11","1230.509","4","98.468","82.26","72.409","24.75","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Joe Gordon","16","4","787","SP911","21","","3.844","","1:10.707","36.018","11","1234.353","6","98.326","82.379","72.184","24.75","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Robert Scollard","17","4","11","CP","13","","0.291","","1:10.998","1:04.536","11","1234.644","11","98.673","82.089","72.167","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Kevin Shaha","18","5","85","CP","22","","6.096","","1:17.094","1:10.632","11","1240.74","9","99.452","81.446","71.812","24.75","0","2","Paradise Valley AZ","Expired","2393","1972 Datsun 570","Orange/White"
"Mark LaCombe","19","2","9","ITS","16","","0.479","","1:17.573","16.467","11","1241.219","11","99.138","81.704","71.784","24.75","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Arash Nadershahi M.D.","20","1","393","DP","24","","19.789","","1:37.362","0","11","1261.008","10","101.935","79.462","70.658","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"John Levitt","21","1","50","","27","","0.698","","1:38.060","0","11","1261.706","10","99.541","81.374","70.619","24.75","0","2","Kirkland WA","Approved","2946","1999 Renault RenaultSport V6 Trophy","YellowWhiteBlac"
"Chandler Briscoe","22","6","132","BS","37","","0.037","","1:38.097","1:38.097","11","1261.743","10","99.066","81.764","70.617","24.75","0","2","Spring TX","Approved","2036","1969 BMW 2002","White"
"Larry Sandham","23","1","31","GT","26","","1 Lap","","1 Lap","0","10","1135.352","7","99.031","81.793","71.344","22.5","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"Jim Cissell","24","3","119","PRO3","28","","51.059","","1 Lap","1 Lap","10","1186.411","9","101.053","80.156","68.273","22.5","0","2","Seattle WA","New","2500","1990 BMW 325is","Red"
"Ron Erickson","25","6","64","CP","30","","6.177","","1 Lap","22.48","10","1192.588","9","103.546","78.226","67.92","22.5","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Bill Hart","26","1","98","DPv","34","","1.837","","1 Lap","0","10","1194.425","10","103.242","78.456","67.815","22.5","0","2","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Hans Gutmann","27","7","69","BS","31","","1.344","","1 Lap","32.123","10","1195.769","10","103.609","78.179","67.739","22.5","0","2","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Robin Strachan","28","8","122","BS","32","","0.693","","1 Lap","32.816","10","1196.462","9","104.275","77.679","67.7","22.5","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Martin Rohde","29","3","27N","ITS","29","","1.265","","1 Lap","1 Lap","10","1197.727","10","104.493","77.517","67.628","22.5","0","2","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Nathan Muntz","30","2","514","EP","33","","0.855","","1 Lap","1 Lap","10","1198.582","10","104.341","77.63","67.58","22.5","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Michael Stone","31","2","19","DP","36","","19.670","","1 Lap","1 Lap","10","1218.252","7","106.258","76.23","66.489","22.5","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Richard Duncan","32","9","25","BS","35","","44.924","","1 Lap","1:39.53","10","1263.176","10","113.596","71.305","64.124","22.5","0","2","Martinez CA","Approved","2200","1994 Toyota TRD Pro/Celeb Celica","Red"
"Cesar Granados","33","3","116","DP","25","","2 Laps","","3 Laps","3 Laps","8","965.233","4","103.501","78.26","67.134","18.0","0","2","Duvall WA","Approved","2138","1965 Triumph TR4","Blue"
"Michael Reischl","34","1","32","FIA G4","2","","1 Lap","","4 Laps","0","7","785.926","4","91.83","88.206","72.144","15.75","0","2","Enumclaw WA","Approved","1998","1967 Chevron GT","Blue"
"Charlie Lyford","35","10","95","BS","17","","3 Laps","","7 Laps","7 Laps","4","538.01","4","100.982","80.212","60.222","9.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Jeffrey Quick","36","4","51","DP","23","","1 Lap","","8 Laps","8 Laps","3","439.66","3","108.191","74.868","55.27","6.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Tom Nuxoll","37","11","2","BS","20","","2 Laps","","10 Laps","10 Laps","1","201.38","0","0.0","0.0","40.222","2.25","0","2","Bellevue WA","Expired","2000","1971 Alfa Romeo GTV","Black"
"Ian Wood","38","1","124","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
"Paul Gaudio","39","7","13","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Charly Mitchel","40","8","44","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Jon Munns","41","9","55","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Alec Buchan","42","2","5","DPv","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Will Hart","43","1","04","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
