"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 1 - Vintage/Historic/Small Bore","1073742037","Race #4","Race","2023-07-02 16:15:00 UTC","2023-07-02 16:32:03 UTC","FINAL","8","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","57","FM","2","","","","","0","8","895.768","4","94.371","85.831","72.34","18.0","0","1","Oregon City OR","Approved","1600","1963 Bobsy SR2","Blue and White"
"Steve McCaughey","2","1","52","DPv","1","","6.552","","6.552","0","8","902.32","6","96.226","84.177","71.815","18.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Kurt DelBene","3","1","41","FMv","3","","15.193","","21.745","0","8","917.513","4","97.644","82.954","70.626","18.0","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Bill Simer","4","1","9","FSRv","4","","1.132","","22.877","0","8","918.645","7","97.373","83.185","70.539","18.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Richard Goldsmith","5","2","71","FMv","6","","14.430","","37.307","15.562","8","933.075","4","99.213","81.643","69.448","18.0","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Arthur Conner","6","1","91","EP","8","","3.392","","40.699","0","8","936.467","6","101.273","79.982","69.196","18.0","0","2","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"John Rankin","7","1","15","FSR","32","","3.550","","44.249","0","8","940.017","7","96.756","83.716","68.935","18.0","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Stephen Clark","8","3","84","FMv","5","","3.338","","47.587","25.842","8","943.355","5","100.81","80.349","68.691","18.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"John Buddenbaum","9","1","211","FPv","12","","1.854","","49.441","0","8","945.209","5","100.302","80.756","68.556","18.0","0","1","Seaside  CA","New","1600","1957 Morgan 4/4","Green"
"James Stiehr","10","1","933","CS","7","","0.270","","49.711","0","8","945.479","4","101.61","79.717","68.537","18.0","0","1","Sanford NC","New","1293","1964 Morris Mini Cooper S Mk 1","Green/White"
"Don Racine","11","2","63","CS","9","","0.316","","50.027","0.316","8","945.795","7","102.324","79.16","68.514","18.0","0","1","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Tony Garmey","12","1","614","BP","16","","8.453","","58.480","0","8","954.248","5","101.576","79.743","67.907","18.0","0","1","Buckley WA","New","283","1959 Chevrolet Corvette","Blue"
"Craig Shrontz","13","4","2","FMv","11","","2.359","","1:00.839","39.094","8","956.607","6","101.684","79.659","67.739","18.0","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"Greg Heacock","14","1","90","DMv","10","","3.825","","1:04.664","0","8","960.432","3","104.303","77.658","67.47","18.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Eric Smith","15","2","012","EP","13","","1.873","","1:06.537","25.838","8","962.305","3","104.072","77.831","67.338","18.0","0","1","Bellevue WA","Approved","1620","1967 Porsche 912 coupe","White"
"Geoff Tupholme","16","1","811","FP","17","","5.220","","1:11.757","0","8","967.525","6","104.852","77.252","66.975","18.0","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Ron Erickson","17","2","283","BP","15","","1.607","","1:13.364","14.884","8","969.132","7","103.333","78.387","66.864","18.0","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Stephen Newby","18","2","1","FP","14","","1.336","","1:14.700","2.943","8","970.468","5","105.548","76.742","66.772","18.0","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Cooper DuBois","19","1","61","CPv","18","","12.089","","1:26.789","0","8","982.557","5","106.761","75.87","65.95","18.0","0","1","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Jake Angel","20","1","111","BPv","21","","2.120","","1:28.909","0","8","984.677","6","106.619","75.971","65.808","18.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Ted Herb","21","1","149","GP","20","","0.905","","1:29.814","0","8","985.582","6","107.192","75.565","65.748","18.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Martin Maggio","22","2","28","DPv","19","","0.924","","1:30.738","1:24.186","8","986.506","6","107.144","75.599","65.686","18.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Frank DiMiceli","23","1","29","SM","22","","1 Lap","","1 Lap","0","7","893.858","4","108.214","74.852","63.433","15.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Steven Smith","24","3","66","CS","24","","1.313","","1 Lap","1 Lap","7","895.171","5","109.83","73.75","63.34","15.75","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Andrea Granados","25","3","03","EP","23","","4.263","","1 Lap","1 Lap","7","899.434","6","110.619","73.224","63.04","15.75","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Ron Oscarson","26","4","59","EP","25","","19.572","","1 Lap","1 Lap","7","919.006","3","113.333","71.471","61.697","15.75","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Rich Newman","27","3","4","FP","26","","15.556","","1 Lap","1 Lap","7","934.562","5","114.327","70.849","60.67","15.75","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Devon Newby","28","1","20","GTL","31","","6.142","","1 Lap","0","7","940.704","5","115.93","69.87","60.274","15.75","0","1","Edgewood WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Bart Scott","29","1","56","DP","28","","15.789","","1 Lap","0","7","956.493","5","118.224","68.514","59.279","15.75","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Jim Duncan","30","5","80","EP","27","","3.277","","1 Lap","23.303","7","959.77","3","119.964","67.52","59.077","15.75","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Jean Pierre Molerus","31","1","114","HMv","30","","13.541","","1 Lap","0","7","973.311","4","122.812","65.954","58.255","15.75","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Loren Campbell","32","1","12","HPv","29","","5.789","","1 Lap","0","7","979.1","4","125.326","64.631","57.91","15.75","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Doug Escriva","33","1","414","FIA G2","33","","1 Lap","","2 Laps","0","6","773.8","5","105.001","77.142","62.807","13.5","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Kristine Casey","34","1","13","FIA G1","34","","6 Laps","","8 Laps","0","0","370.967","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Greg Birch","35","4","135","CS","35","","5:36.762","","8 Laps","8 Laps","0","707.729","0","0.0","0.0","0.0","0.0","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Michael McKinley","36","1","36","AAAv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Ernest Nagamatsu","37","3","00","BP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Los Angeles CA","Approved","5359","1962 Chevrolet Corvette","Orange"
"Michael Adams","38","1","81","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"AJ Johnston II","39","5","17","CS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Brian Westmoreland","40","6","30","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Will Hart","41","1","04","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
"Jason Roosa","42","2","14","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Hal Monheim","43","3","197","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Shelby Clark","44","4","260","EPv","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Thor Johnson","45","5","99","FMv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Laurie Lyford","46","4","07","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Brian Volkert","47","5","50","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Patrick Meehan","48","2","122N","GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
"Chandler Briscoe","49","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
