"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Group 8 - Formula Vees ","1073742047","Race #2","Race","2023-07-01 17:15:00 UTC","2023-07-01 17:36:57 UTC","FINAL","10","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Don Pepperdene","1","1","13","FV","1","","","","","0","10","1150.547","9","104.374","77.606","70.401","22.5","0","8","Monterey CA","New","1200","1970 Leech MK 1","Purple/Orange"
"Robert Posner","2","2","4","FV","16","","0.769","","0.769","0.769","10","1151.316","7","102.837","78.765","70.354","22.5","0","8","Bellevue WA","Approved","1200","2003 Protoform P2","Black"
"Craig Larsen","3","3","74","FV","3","","4.249","","5.018","5.018","10","1155.565","5","105.488","76.786","70.096","22.5","0","8","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Dan Tilden","4","4","3","FV","4","","0.519","","5.537","5.537","10","1156.084","9","105.218","76.983","70.064","22.5","0","8","Portland OR","Approved","1200","1968 Zink C4 FV","Red/Wht"
"Geoff Sirett","5","5","501","FV","5","","6.666","","12.203","12.203","10","1162.75","10","106.06","76.372","69.662","22.5","0","8","Surrey BC","New","1192","1980 Lynx C","Black"
"Aaron Robins","6","6","44","FV","2","","5.219","","17.422","17.422","10","1167.969","4","105.472","76.798","69.351","22.5","0","8","Surrey BC","New","1200","2016 RD Merc Formula Vee","Blue"
"Walt Carrel","7","7","118","FV","6","","2.112","","19.534","19.534","10","1170.081","10","106.895","75.775","69.226","22.5","0","8","Sammamish WA","Approved","1192","1970 Zeitler FV","Green"
"Derrick Moennick","8","8","5","FV","15","","6.853","","26.387","26.387","10","1176.934","3","106.013","76.406","68.823","22.5","0","8","Whistler BC","New","1200","2009 Protoform P2","Black/Red"
"Scott Miller","9","9","49","FV","7","","25.913","","52.300","52.3","10","1202.847","3","110.042","73.608","67.34","22.5","0","8","Sebastopol CA","New","1200","1968 Autodynamics Mk 4A FV","Red"
"Bill Simer","10","10","65","FV","9","","0.208","","52.508","52.508","10","1203.055","9","110.503","73.301","67.329","22.5","0","8","Spokane WA","Approved","1200","1965 Formcar MK III","Blue"
"Chris Schoap","11","11","8","FV","8","","28.662","","1:21.170","1:21.17","10","1231.717","10","113.53","71.347","65.762","22.5","0","8","Eugene OR","Approved","1200","1973 KWIC FV","Yellow"
"Jeff Kerney","12","12","97","FV","10","","2.600","","1:23.770","1:23.77","10","1234.317","9","113.6","71.303","65.623","22.5","0","8","Maple Valley WA","Approved","1192","1968 Lynx FV","Yellow"
"Gayle Baird","13","13","11","FV","11","","13.460","","1:37.230","1:37.23","10","1247.777","10","115.457","70.156","64.915","22.5","0","8","Ladner BC","New","1200","1964 Formula Vee AD MK IIIB Fox","White/Red"
"David Withrow","14","14","77","FV","12","","3.031","","1:40.261","1:40.261","10","1250.808","8","115.401","70.19","64.758","22.5","0","8","Tacoma WA","Approved","1200","1969 Autodynamic Vee","Yellow"
"Krista Johnson","15","15","00","FV","13","","1 Lap","","1 Lap","1 Lap","9","1130.321","6","114.852","70.526","64.495","20.25","0","8","Sultan WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Nick P Serfas","16","16","75","FV","14","","1 Lap","","2 Laps","2 Laps","8","1142.336","7","132.882","60.956","56.726","18.0","0","8","Edmonds WA","Approved","1195","1967 Zink FV","Blue/White"
"Bob Williams","17","17","07","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Delta BC","Approved","1200","2010 PROTOFORM P4","Yellow"
