"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Practice/Warm Up","1073742071","CW","Practice","2023-06-30 16:40:00 UTC","2023-06-30 16:56:23 UTC","FINAL","8","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Perry Dunphy","1","1","24","GT3","23","1","","","","0","4","537.737","4","93.266","86.848","60.253","9.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Michael Reischl","2","1","32","FIA G4","8","1","1.628","","1.628","0","4","495.129","3","94.894","85.358","65.437","9.0","0","2","Enumclaw WA","Approved","1998","1967 Chevron GT","Blue"
"Jake Geiger","3","1","18","EP","28","4","2.214","","3.842","0","7","886.878","7","97.108","83.412","63.932","15.75","0","2","Tacoma WA","New","3000","1992 Porsche 968","Black"
"Bruce McKean","4","1","99","BS","19","3","1.170","","5.012","0","6","745.574","5","98.278","82.419","65.185","13.5","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Kirk Myhre","5","1","1","BP","20","3","0.002","","5.014","0","7","861.558","5","98.28","82.418","65.811","15.75","0","7b","Redmond WA","New","302","2008 Ford FR500s","Multi"
"Tony Delane","6","2","841","BS","25","4","0.393","","5.407","2:24.316","7","889.89","7","98.673","82.089","63.716","15.75","0","2","Woodinville WA","New","2000","1969 BMW 2002","White"
"Chuck Ward","7","1","31","AP","36","","0.090","","5.497","0","5","736.833","3","98.763","82.015","54.965","11.25","0","3","Seatac WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Ralph Stotschek","8","1","2","TA","6","1","0.485","","5.982","0","4","510.23","4","99.248","81.614","63.501","9.0","0","3","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Gunter Pichler","9","1","38","CP","0","","0.018","","6.000","0","4","618.931","2","99.266","81.599","52.348","9.0","0","3","West Vancouver BC","Expired","4200","1964 Jaguar E - Type","Blue / White"
"Mark Adams","10","2","56","FIA G4","27","2","0.852","","6.852","6:31.372","7","886.501","6","100.118","80.905","63.959","15.75","0","3","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Robert Hooper","11","2","98","BP","16","1","0.797","","7.649","3.22","7","864.778","7","100.915","80.266","65.566","15.75","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Michael Deilke","12","3","53","BS","4","1","0.105","","7.754","4 Laps","2","291.047","2","101.02","80.182","55.661","4.5","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Arash Nadershahi M.D.","13","1","393","DP","10","1","0.891","","8.645","0","3","416.927","3","101.911","79.481","58.284","6.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Del Mackenzie","14","3","166","BP","22","4","0.827","","9.472","4 Laps","3","448.764","2","102.738","78.841","54.149","6.75","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
