"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 1 - Vintage/Historic/Small Bore","1073742033","Qualifying","Qualifying","2023-06-30 17:05:00 UTC","2023-06-30 17:25:10 UTC","FINAL","9","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jeffrey Newman","1","1","57","FM","15","","","","","0","9","962.291","7","97.205","83.329","75.757","20.25","0","1","Oregon City OR","Approved","1600","1963 Bobsy SR2","Blue and White"
"Steve McCaughey","2","1","52","DPv","1","","2.568","","2.568","0","6","620.608","5","99.773","81.184","78.31","13.5","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Bill Simer","3","1","9","FSRv","2","","0.173","","2.741","0","8","837.995","8","99.946","81.044","77.327","18.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Stephen Clark","4","1","84","FMv","27","","1.112","","3.853","0","8","916.251","4","101.058","80.152","70.723","18.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"Kurt DelBene","5","2","41","FMv","18","","0.546","","4.399","0 Laps","8","900.275","7","101.604","79.721","71.978","18.0","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"John Rankin","6","1","15","FSR","7","","0.404","","4.803","0","5","557.844","5","102.008","79.406","72.601","11.25","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Thor Johnson","7","3","99","FMv","14","","0.218","","5.021","1 Lap","7","779.446","6","102.226","79.236","72.744","15.75","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"John Buddenbaum","8","1","211","FPv","8","","1.405","","6.426","0","8","893.052","7","103.631","78.162","72.56","18.0","0","1","Seaside  CA","New","1600","1957 Morgan 4/4","Green"
"Craig Shrontz","9","4","2","FMv","17","","0.292","","6.718","0.623","8","916.874","8","103.923","77.942","70.675","18.0","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"James Stiehr","10","1","933","CS","29","","0.573","","7.291","0","5","623.524","5","104.496","77.515","64.953","11.25","0","1","Sanford NC","New","1293","1964 Morris Mini Cooper S Mk 1","Green/White"
"Richard Goldsmith","11","5","71","FMv","10","","0.398","","7.689","3 Laps","5","570.044","2","104.894","77.221","71.047","11.25","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Don Racine","12","2","63","CS","6","","0.036","","7.725","2:42.824","7","786.348","6","104.93","77.194","72.105","15.75","0","1","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Michael Stone","13","1","19","DP","34","","0.236","","7.961","0","8","975.442","8","105.166","77.021","66.431","18.0","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Greg Heacock","14","1","90","DMv","9","","0.262","","8.223","0","8","898.406","6","105.428","76.83","72.128","18.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Martin Maggio","15","2","28","DPv","19","","0.443","","8.666","5:17.996","8","938.604","8","105.871","76.508","69.039","18.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Doug Escriva","16","1","414","FIA G2","5","","0.001","","8.667","0","8","885.822","5","105.872","76.507","73.152","18.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Ted Herb","17","1","149","GP","12","","0.018","","8.685","0","8","915.255","8","105.89","76.494","70.8","18.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Hal Monheim","18","1","197","EPv","11","","0.072","","8.757","0","8","914.734","8","105.962","76.442","70.84","18.0","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"AJ Johnston II","19","3","17","CS","20","","0.076","","8.833","5:10.449","8","933.973","8","106.038","76.388","69.381","18.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Jason Roosa","20","2","14","EPv","24","","1.135","","9.968","1 Lap","7","848.641","7","107.173","75.579","66.813","15.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Eric Smith","21","1","012","EP","3","","0.031","","9.999","0","8","893.492","5","107.204","75.557","72.524","18.0","0","1","Bellevue WA","Approved","1620","1967 Porsche 912 coupe","White"
"Jake Angel","22","1","111","BPv","35","","0.018","","10.017","0","7","884.799","7","107.222","75.544","64.082","15.75","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Shelby Clark","23","3","260","EPv","26","","0.222","","10.239","41.194","8","955.928","7","107.444","75.388","67.788","18.0","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Stephen Newby","24","1","1","FP","13","","0.250","","10.489","0","8","911.678","5","107.694","75.213","71.078","18.0","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Tony Garmey","25","1","614","BP","37","","2.404","","12.893","0","4","552.06","4","110.098","73.571","58.689","9.0","0","1","Buckley WA","New","283","1959 Chevrolet Corvette","Blue"
"Cooper DuBois","26","1","61","CPv","23","","0.622","","13.515","0","8","981.316","3","110.72","73.158","66.034","18.0","0","1","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Geoff Tupholme","27","2","811","FP","32","","0.624","","14.139","1 Lap","7","892.806","6","111.344","72.748","63.508","15.75","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Steven Smith","28","4","66","CS","4","","0.912","","15.051","5:06.517","8","930.041","2","112.256","72.156","69.674","18.0","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Frank DiMiceli","29","1","29","SM","16","","0.184","","15.235","0","8","973.407","3","112.44","72.038","66.57","18.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Michael McKinley","30","1","36","AAAv","28","","2.955","","18.190","0","4","541.561","3","115.395","70.194","59.827","9.0","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
