"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","Group 3/7b - Historic Large Bore","1073742056","Race #5","Race","2023-07-02 22:05:00 UTC","2023-07-02 22:26:19 UTC","FINAL","12","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Rob Scholl","1","1","122","SPO","1","","","","","0","12","1167.353","6","87.505","92.566","83.265","27.0","0","7b","Fox Island WA","New","5200","2019 Ford Mustang GT4","Wht/Blk/Orange"
"David Murray","2","1","61","GTU","13","","37.758","","37.758","0","12","1205.111","4","90.043","89.957","80.656","27.0","0","3","Tacoma WA","Approved","2400","1993 Nissan 240sx","Red"
"James Buskirk","3","1","71","BP","2","","39.959","","1:17.717","0","12","1245.07","3","95.22","85.066","78.068","27.0","0","3","Kingston WA","Approved","5700","1968 Chevrolet Corvette","Blue/White"
"Kirk Myhre","4","2","1","BP","8","","1 Lap","","1 Lap","1 Lap","11","1164.848","9","96.222","84.18","76.491","24.75","0","7b","Redmond WA","New","302","2008 Ford FR500s","Multi"
"Robert Hooper","5","3","98","BP","6","","4.792","","1 Lap","1 Lap","11","1169.64","7","96.564","83.882","76.177","24.75","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Chuck Ward","6","1","31","AP","11","","6.633","","1 Lap","0","11","1176.273","11","95.711","84.63","75.748","24.75","0","3","Seatac WA","Approved","6997","1969 Chevrolet Corvette","Orange/Black"
"Jeff Taylor","7","1","11","CM","3","","4.533","","1 Lap","0","11","1180.806","4","98.068","82.596","75.457","24.75","0","3","Bend OR","Approved","6178","1964 Bill Thomas Motors Cheetah GT","Blue"
"Andrew Michel","8","1","08","CT4","7","","1.014","","1 Lap","0","11","1181.82","3","98.419","82.301","75.392","24.75","0","3","Sammamish WA","New","2498","1990 BMW 325i","Green"
"David Adelsman","9","1","67","GT1","12","","9.866","","1 Lap","0","11","1191.686","7","97.42","83.145","74.768","24.75","0","3","Buckley WA","Approved","5735","1997 Chevrolet Monte Carlo SS","Silver/Purple"
"Doug Kirk","10","1","17","FIA G4","10","","34.416","","1 Lap","0","11","1226.102","4","100.51","80.589","72.669","24.75","0","3","Renton WA","Approved","4736","1966 Ford GT 40","Blue/White"
"Anthony Nadalin","11","1","97","FFR","4","","4 Laps","","5 Laps","0","7","774.069","4","96.634","83.821","73.249","15.75","0","3","Woodinville WA","Approved","4949","1965 FFR Challenge","White/Blue"
"Cooper DuBois","12","4","86","BP","5","","1 Lap","","6 Laps","6 Laps","6","706.297","6","97.35","83.205","68.81","13.5","0","3","Portland OR","Approved","5359","1964 Chevrolet Corvette","Orange"
"Todd Morton","13","1","269","AS","9","","3 Laps","","9 Laps","0","3","394.81","3","102.64","78.917","61.549","6.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Ernest Nagamatsu","14","1","5","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Los Angeles CA","Approved","4727","1964 Ford 289 Shelby Cobra","White"
"Steve Saleen","15","2","149","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","No","2019 Saleen S2","Blue/Yellow"
"Dave Edelstein","16","2","72","AP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Randy Johnson","17","5","06","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma WA","Approved","4949","1965 Ford Mustang GT350","White"
"Randy  Johnson","18","6","6","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Tacoma, WA","5866","1969 Pontiac Firebird"
"Tom Pritchett","19","7","44","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Post Falls ID","New","4736","Ford Shelby GT 350 R","Burgandy"
"Gord Houghton","20","8","108","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey BC","Approved","4700","1965 Sunbeam Tiger","Green"
"Del Mackenzie","21","9","166","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"E Michael Smith","22","10","171","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","Approved","5000","1967 Ford Mustang","Yellow/Black"
"Gunter Pichler","23","1","38","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","West Vancouver BC","Expired","4200","1964 Jaguar E - Type","Blue / White"
"Thor Johnson","24","1","103","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kirkland WA","Approved","3500","1974 BMW 3.5 CSL","White"
"Mark Adams","25","2","56","FIA G4","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympia WA","Approved","5300","1972 Jaguar XKE V/12","Red"
"Pat Hall","26","1","49","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Nelson BC","Approved","5800","2005 Panoz GTS","Red"
"Perry Dunphy","27","1","24","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Renton WA","New","2400","1998 Nissan 240sx","Yellow"
"Jim Froula","28","2","52","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodinville WA","Expired","2400","1995 Nissan 240SX","Red/white/grey"
"Chandler Briscoe","29","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
"Bob Rygg","30","1","81","SPM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Brandon Miller","31","2","167","SPO","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Lake Stevens WA","Approved","400","1997 Chevrolet Camaro","Blue"
"Ralph Stotschek","32","1","2","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Cochrane AB","Approved","6538","1976 Chevrolet Camaro","Blue/Silver"
"Bradley Briscoe","33","2","15","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","5700","1976 Greenwood Corvette","White/Red/Blue"
"Dave Knoll","34","3","41","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4949","1970 Ford Mustang 302  Boss","Grabber Blue"
