"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Group 1 - Vintage/Historic/Small Bore","1073742036","Race #3","Race","2023-07-01 20:55:00 UTC","2023-07-01 21:12:15 UTC","FINAL","8","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Steve McCaughey","1","1","52","DPv","2","","","","","0","8","898.552","7","97.01","83.497","72.116","18.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Jeffrey Newman","2","1","57","FM","1","","0.088","","0.088","0","8","898.64","7","97.102","83.417","72.109","18.0","0","1","Oregon City OR","Approved","1600","1963 Bobsy SR2","Blue and White"
"Kurt DelBene","3","1","41","FMv","3","","9.562","","9.650","0","8","908.202","4","98.943","81.865","71.35","18.0","0","1","Medina WA","Approved","1428","1960 Lola Mk 1","Green"
"Bill Simer","4","1","9","FSRv","6","","1.425","","11.075","0","8","909.627","4","99.416","81.476","71.238","18.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Richard Goldsmith","5","2","71","FMv","4","","1.527","","12.602","2.952","8","911.154","3","100.303","80.755","71.119","18.0","0","1","Bellingham  WA","Approved","1460","1958 Lotus Eleven","BRG"
"Stephen Clark","6","3","84","FMv","8","","22.797","","35.399","25.749","8","933.951","3","101.49","79.811","69.383","18.0","0","1","Victoria  BC","Approved","1460","1960 Lola Mark 1","Black"
"James Stiehr","7","1","933","CS","9","","5.827","","41.226","0","8","939.778","3","103.501","78.26","68.952","18.0","0","1","Sanford NC","New","1293","1964 Morris Mini Cooper S Mk 1","Green/White"
"Arthur Conner","8","1","91","EP","33","","5.528","","46.754","0","8","945.306","5","101.164","80.068","68.549","18.0","0","2","Saltspring Island BC","Approved","1620","1961 Porsche 356 S90","Blue"
"Don Racine","9","2","63","CS","5","","5.167","","51.921","10.695","8","950.473","7","104.038","77.856","68.177","18.0","0","1","Grass Valley CA","Expired","1275","1965 Austin MINI Cooper S","Yellow/Orange"
"Greg Heacock","10","1","90","DMv","7","","4.925","","56.846","0","8","955.398","5","104.498","77.513","67.825","18.0","0","1","Maple Valley WA","Approved","1996","1959 Cooper Monaco","Dk Blue"
"Craig Shrontz","11","4","2","FMv","17","","10.861","","1:07.707","58.057","8","966.259","8","103.367","78.362","67.063","18.0","0","1","Seattle WA","Approved","1460","1960 Lotus Lola Mk 1","Green"
"John Buddenbaum","12","1","211","FPv","18","","0.390","","1:08.097","0","8","966.649","8","103.406","78.332","67.036","18.0","0","1","Seaside  CA","New","1600","1957 Morgan 4/4","Green"
"Eric Smith","13","2","012","EP","10","","0.986","","1:09.083","22.329","8","967.635","8","105.561","76.733","66.967","18.0","0","1","Bellevue WA","Approved","1620","1967 Porsche 912 coupe","White"
"Stephen Newby","14","1","1","FP","13","","1.090","","1:10.173","0","8","968.725","8","104.86","77.246","66.892","18.0","0","1","Lake Tapps Wa","Approved","1275","1959 Austin Healey Sprite","Blue"
"Doug Escriva","15","1","414","FIA G2","11","","3.361","","1:13.534","0","8","972.086","3","105.468","76.801","66.661","18.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"AJ Johnston II","16","3","17","CS","19","","4.860","","1:18.394","37.168","8","976.946","8","106.117","76.331","66.329","18.0","0","1","Puyallup WA","Approved","1275","1969 Austin Cooper","Red/white"
"Shelby Clark","17","1","260","EPv","12","","2.061","","1:20.455","0","8","979.007","8","106.792","75.848","66.19","18.0","0","1","Saanichton BC","Approved","1800","1951 Elva Courier MGB","Yellow"
"Ron Erickson","18","1","283","BP","25","","0.855","","1:21.310","0","8","979.862","8","105.762","76.587","66.132","18.0","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
"Tony Garmey","19","2","614","BP","35","","0.310","","1:21.620","0.31","8","980.172","4","105.256","76.955","66.111","18.0","0","1","Buckley WA","New","283","1959 Chevrolet Corvette","Blue"
"Cooper DuBois","20","1","61","CPv","27","","1.438","","1:23.058","0","8","981.61","8","106.313","76.19","66.014","18.0","0","1","Portland OR","Approved","5359","1962 Chevrolet Corvette","Silver"
"Geoff Tupholme","21","2","811","FP","21","","0.670","","1:23.728","13.555","8","982.28","8","106.314","76.189","65.969","18.0","0","1","Pritchard BC","Expired","1275","1970 MG Midget","Blue"
"Martin Maggio","22","2","28","DPv","14","","0.910","","1:24.638","1:24.638","8","983.19","8","106.362","76.155","65.908","18.0","0","1","Bainbridge Island WA","Approved","1850","1961 Elva Courier","Red"
"Ted Herb","23","1","149","GP","16","","20.821","","1:45.459","0","8","1004.011","6","110.15","73.536","64.541","18.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Frank DiMiceli","24","1","29","SM","22","","0.708","","1:46.167","0","8","1004.719","8","108.853","74.412","64.496","18.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"John Rankin","25","1","15","FSR","20","","1 Lap","","1 Lap","0","7","835.974","5","98.173","82.507","67.825","15.75","0","2","Normandy Park WA","Approved","1600","1965 Beach Mk4B II","Yellow/Silver"
"Jake Angel","26","1","111","BPv","26","","1:02.342","","1 Lap","0","7","898.316","6","111.992","72.327","63.118","15.75","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Steven Smith","27","4","66","CS","15","","1.251","","1 Lap","1 Lap","7","899.567","6","113.352","71.459","63.03","15.75","0","1","Lake Oswego OR","Approved","1600","1965 VW Beetle 1600","Bahama Blue"
"Andrea Granados","28","3","03","EP","24","","0.587","","1 Lap","1 Lap","7","900.154","4","112.637","71.912","62.989","15.75","0","1","Duvall WA","Approved","1800","1963 MG B","Red"
"Ron Oscarson","29","4","59","EP","23","","7.460","","1 Lap","1 Lap","7","907.614","5","114.484","70.752","62.471","15.75","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Rich Newman","30","3","4","FP","29","","39.674","","1 Lap","1 Lap","7","947.288","5","120.592","67.169","59.855","15.75","0","1","Tacoma WA","Approved","1380","1960 Austin Healey Sebring Sprite","Grey"
"Bart Scott","31","1","56","DP","30","","6.294","","1 Lap","0","7","953.582","7","121.982","66.403","59.46","15.75","0","2","Calgary AB","Approved","2000","1966 Triumph GT6","Silver"
"Jim Duncan","32","5","80","EP","32","","8.485","","1 Lap","16.761","7","962.067","7","121.785","66.511","58.936","15.75","0","1","Kent WA","Approved","1798","1964 MG MGB","Red"
"Jean Pierre Molerus","33","1","114","HMv","34","","2.391","","1 Lap","0","7","964.458","4","124.116","65.262","58.789","15.75","0","1","Beaverton OR","Approved","850","1954 Nichols Special","Black"
"Loren Campbell","34","1","12","HPv","38","","41.272","","1 Lap","0","7","1005.73","7","128.975","62.803","56.377","15.75","0","1","Issaquah WA","Approved","948","1959 Austin Healey Mark 1 Sprite","Blue"
"Michael Adams","35","1","81","BS","37","","1 Lap","","2 Laps","0","6","899.483","6","132.675","61.051","54.031","13.5","0","1","Enumclaw wa","Approved","1598","1967 Ford Cortina GT","Red"
"Michael McKinley","36","1","36","AAAv","28","","3 Laps","","5 Laps","0","3","483.321","2","135.257","59.886","50.277","6.75","0","1","Spokane WA","Approved","1500","1948 Kurtis Sprint Midget","Blue"
"Ernest Nagamatsu","37","3","00","BP","31","","1 Lap","","6 Laps","6 Laps","2","333.876","2","136.394","59.387","48.521","4.5","0","1","Los Angeles CA","Approved","5359","1962 Chevrolet Corvette","Orange"
"Kristine Casey","38","1","13","FIA G1","36","","7.421","","6 Laps","0","2","341.297","2","136.916","59.16","47.466","4.5","0","1","Portland OR","Approved","1780","1976 Volkswagen Golf","White"
"Greg Birch","39","5","135","CS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Port Angeles WA","Approved","1275","1965 Mini MK II","BRG"
"Brian Westmoreland","40","6","30","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1992","1972 Porsche 914","Yellow"
"Will Hart","41","2","04","EPv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","2200","1959 Porche 356 Outlaw","Quick Silver"
"Jason Roosa","42","3","14","EPv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Hal Monheim","43","4","197","EPv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spirit Lake ID","Approved","1800","1962 TVR Grantura III","White"
"Thor Johnson","44","5","99","FMv","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","1460","1959 Lotus 17","Green"
"Laurie Lyford","45","4","07","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bellevue WA","Approved","1275","1962 Austin Healey Sprite","Yellow/Orange"
"Brian Volkert","46","5","50","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Patrick Meehan","47","2","122N","GP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1098","1963 Austin Healey Sprite","White"
"Devon Newby","48","1","20","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edgewood WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Chandler Briscoe","49","1","55","GTO","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Spring TX","Approved","3500","1973 BMW 3.5 CSL","Orange"
