"Event ID","Event Name","Started At","Ended At"
"529-154-2147483702-20230630","35th Pacific Northwest Historics","2023-06-30 16:15:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Group 2/7a - Historic Med Bore","1073742043","Race #4","Race","2023-07-02 16:45:00 UTC","2023-07-02 17:06:58 UTC","FINAL","12","https://racehero.io/events/35th-pacific-northwest-historics/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Michael Reischl","1","1","32","FIA G4","4","","","","","0","12","1209.149","5","90.478","89.525","80.387","27.0","0","2","Enumclaw WA","Approved","1998","1967 Chevron GT","Blue"
"John Murray","2","1","26","CP","1","","11.192","","11.192","0","12","1220.341","11","90.484","89.519","79.65","27.0","0","2","Kirkland WA","Expired","2400","1973 Datsun 260Z","Yellow/White/Re"
"Parker McKean","3","1","90","BS","2","","3.776","","14.968","0","12","1224.117","5","90.799","89.208","79.404","27.0","0","2","Gig Harbor WA","Approved","2000","1967 Alfa Romeo GTV","Gray"
"Josh Moriarty","4","2","7","BS","3","","24.525","","39.493","24.525","12","1248.642","6","93.383","86.74","77.845","27.0","0","2","Graham WA","Expired","1800","1969 Datsun 510","White/Red"
"Jim Loveall","5","1","84","SP911","6","","13.681","","53.174","0","12","1262.323","7","94.242","85.949","77.001","27.0","0","2","Bellingham WA","Approved","3000","1978 Porsche 911 SC","Blue"
"Jeffrey Newman","6","2","57","CP","8","","0.374","","53.548","42.356","12","1262.697","6","94.982","85.279","76.978","27.0","0","2","Oregon City OR","Approved","1750","1965 Ginetta G4","Silver"
"Bruce McKean","7","3","99","BS","9","","0.740","","54.288","39.32","12","1263.437","6","95.136","85.141","76.933","27.0","0","2","Gig Harbor WA","Approved","2000","1969 Alfa Romeo GTV","Red"
"Steve Gilmore","8","2","48","SP911","7","","1.418","","55.706","2.532","12","1264.855","9","94.557","85.663","76.847","27.0","0","2","Portland OR","Approved","3000","1978 Porsche 911SC","Blue"
"Bryce Scott","9","1","89","PRO3","10","","4.892","","1:00.598","0","12","1269.747","11","95.488","84.827","76.551","27.0","0","2","Spokane WA","New","2500","1991 BMW 325","Blu/ Blk/Wht"
"Timothy Osborne","10","3","271","SP911","14","","9.592","","1:10.190","17.016","12","1279.339","5","94.891","85.361","75.977","27.0","0","2","Woodinville WA","Approved","3000","1978 Porsche 911SC","Green/Silver"
"Tony Delane","11","4","841","BS","13","","1.125","","1:11.315","56.347","12","1280.464","12","96.019","84.358","75.91","27.0","0","2","Woodinville WA","New","2000","1969 BMW 2002","White"
"Joe Gordon","12","4","787","SP911","11","","1.415","","1:12.730","19.556","12","1281.879","9","96.476","83.959","75.826","27.0","0","2","Carnation WA","Approved","3000","1983 Porsche 911 SC","White"
"Chandler Briscoe","13","5","132","BS","17","","1.641","","1:14.371","59.403","12","1283.52","6","96.13","84.261","75.729","27.0","0","2","Spring TX","Approved","2036","1969 BMW 2002","White"
"Jake Geiger","14","1","18","EP","16","","0.274","","1:14.645","0","12","1283.794","8","95.579","84.747","75.713","27.0","0","2","Tacoma WA","New","3000","1992 Porsche 968","Black"
"John Levitt","15","1","50","","26","","15.734","","1:30.379","0","12","1299.528","11","97.257","83.284","74.796","27.0","0","2","Kirkland WA","Approved","2946","1999 Renault RenaultSport V6 Trophy","YellowWhiteBlac"
"Lyall Edey","16","1","79","ITS","15","","1.611","","1:31.990","0","12","1301.139","12","98.144","82.532","74.704","27.0","0","2","Seattle WA","New","2500","1986 Porsche 944","Black"
"Kevin Shaha","17","3","85","CP","18","","1 Lap","","1 Lap","1 Lap","11","1212.308","8","98.775","82.005","73.496","24.75","0","2","Paradise Valley AZ","Expired","2393","1972 Datsun 570","Orange/White"
"Mark LaCombe","18","2","9","ITS","19","","0.463","","1 Lap","1 Lap","11","1212.771","8","98.712","82.057","73.468","24.75","0","2","Maple Valley WA","New","2500","1985 Porsche 944","Gray"
"Tom Nuxoll","19","6","2","BS","23","","3.351","","1 Lap","1 Lap","11","1216.122","4","98.797","81.986","73.266","24.75","0","2","Bellevue WA","Expired","2000","1971 Alfa Romeo GTV","Black"
"Andrew Michel","20","2","08","PRO3","37","","3.260","","1 Lap","1 Lap","11","1219.382","8","98.854","81.939","73.07","24.75","0","2","Sammamish WA","New","2498","1990 BMW 325i","Green"
"Jeffrey Quick","21","1","51","DP","21","","3.174","","1 Lap","0","11","1222.556","8","99.142","81.701","72.88","24.75","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Hans Gutmann","22","7","69","BS","22","","2.681","","1 Lap","1.12","11","1225.237","8","99.538","81.376","72.721","24.75","0","2","PORTLAND OR","New","1998","1968 Volvo 142s","Blue"
"Jim Cissell","23","3","119","PRO3","24","","2.012","","1 Lap","1 Lap","11","1227.249","10","99.324","81.551","72.601","24.75","0","2","Seattle WA","New","2500","1990 BMW 325is","Red"
"Bill Hart","24","1","98","DPv","27","","9.972","","1 Lap","0","11","1237.221","5","100.449","80.638","72.016","24.75","0","2","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Robert Scollard","25","4","11","CP","12","","3.564","","1 Lap","20.444","11","1240.785","10","97.528","83.053","71.809","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Ian Wood","26","1","124","BP","29","","0.301","","1 Lap","0","11","1241.086","5","101.568","79.75","71.792","24.75","0","2","Burnaby BC","Expired","2000","1969 Volvo 142S","White"
"Robin Strachan","27","8","122","BS","28","","1.230","","1 Lap","18.199","11","1242.316","10","101.282","79.975","71.721","24.75","0","2","Rossland BC","Approved","1996","1968 Volvo 122S","Black"
"Martin Rohde","28","3","27N","ITS","31","","4.398","","1 Lap","1 Lap","11","1246.714","11","101.44","79.85","71.468","24.75","0","2","Bellevue WA","Approved","2500","1983 Porsche 944","White"
"Cesar Granados","29","2","116","DP","30","","0.719","","1 Lap","24.877","11","1247.433","11","100.795","80.361","71.427","24.75","0","2","Duvall WA","Approved","2138","1965 Triumph TR4","Blue"
"Charly Mitchel","30","5","44","CP","34","","6.105","","1 Lap","33.197","11","1253.538","5","102.083","79.347","71.079","24.75","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Michael Stone","31","3","19","DP","33","","0.561","","1 Lap","31.543","11","1254.099","5","101.173","80.061","71.047","24.75","0","2","Kingston WA","Approved","1798","1963 Elva Courier MK III","White"
"Arash Nadershahi M.D.","32","4","393","DP","20","","22.263","","1 Lap","53.806","11","1276.362","5","104.764","77.317","69.808","24.75","0","2","Bellevue WA","Approved","1750","1969 Alfa Romeo 1750 Spider","Gulf Blue"
"Alec Buchan","33","2","5","DPv","32","","22.574","","1 Lap","1:01.715","11","1298.936","11","106.661","75.942","68.595","24.75","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Richard Duncan","34","9","25","BS","35","","1 Lap","","2 Laps","2 Laps","10","1223.57","10","109.175","74.193","66.2","22.5","0","2","Martinez CA","Approved","2200","1994 Toyota TRD Pro/Celeb Celica","Red"
"Larry Sandham","35","1","31","GT","25","","3 Laps","","5 Laps","0","7","807.841","7","95.707","84.633","70.187","15.75","0","2","Victoria BC","Expired","2173","1985 Mini Vauxhall","Green/Blue"
"Nathan Muntz","36","2","514","EP","36","","1 Lap","","6 Laps","6 Laps","6","754.605","6","106.657","75.944","64.405","13.5","0","2","Everett WA","Approved","2000","1965 Volvo 122s","Red"
"Michael Deilke","37","10","53","BS","5","","4 Laps","","10 Laps","10 Laps","2","304.58","2","120.975","66.956","53.188","4.5","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Charlie Lyford","38","11","95","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Paul Gaudio","39","6","13","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","Approved","2400","1968 Porsche 911","Green"
"Jon Munns","40","7","55","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","New","2200","1970 Porsche 914-6","Orange"
"Matt Parsons","41","8","60","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Deer Park WA","Approved","2341","1970 Porsche 914-6","Silver"
"Ron Erickson","42","9","64","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
