"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484826","Micro Swift by Top Kart USA","1073750528","Qualifying - Micro Swift","Qualifying","2016-08-27 17:00:00 UTC","2016-08-27 17:08:55 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Cooper Hicks","1","1","181c","Micro S","1","1","","","","0","7","430.499","6","53.953","46.707","40.976","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","225","2/1/17"
"Kai Sorensen","2","2","15y","Micro S","2","2","","","0.072","18.839","8","449.338","7","54.025","46.645","44.866","5.6","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Mathias Coito","3","3","22c","Micro S","13","13","","","0.087","48.558","8","479.057","7","54.04","46.632","42.083","5.6","0","Mad - Croc","Mad Old Nut Racing","P1 Racing Engines","225","1/27/17"
"Jesus Vasquez Jr.","4","4","77c","Micro S","7","7","","","0.175","35.066","8","465.565","8","54.128","46.556","43.302","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/17/17"
"Tuesday Calderwood","5","5","63x","Micro S","6","6","","","0.611","33.677","8","464.176","4","54.564","46.184","43.432","5.6","0","Benik","Calderwood Racong ","Woltjer Racing Engines","225","3/15/16"
"Brock Boyse","6","6","020b","Micro S","5","5","","","0.657","12.025","7","442.524","6","54.61","46.145","39.862","4.8999999999999995","0","KGB","Ruthless Karting","225","3/5/17"
"Logan Toke","7","7","57c","Micro S","3","3","","","0.795","29.741","8","460.24","6","54.748","46.029","43.803","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","225","12/17/16"
"Ethan Nascimento","8","8","21y","Micro S","11","11","","","0.848","47.894","8","478.393","8","54.801","45.985","42.141","5.6","0","Tecno Kart","PKS","P1 Racing Engines","225","12/6/16"
"Kailey Meris","9","9","727y","Micro S","8","8","","","0.883","7.743","7","438.242","5","54.836","45.955","40.252","4.8999999999999995","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Enzo Deligny","10","10","17c","Micro S","9","9","","","0.976","41.039","8","471.538","6","54.929","45.877","42.754","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Cooper Hunt","11","11","18y","Micro S","16","16","","","1.849","0.743","7","431.242","6","55.802","45.16","40.905","4.8999999999999995","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Delaney Adamo","12","12","171c","Micro S","14","14","","","2.136","18.647","7","449.146","3","56.089","44.929","39.275","4.8999999999999995","0","Parolin","Russell Karting Specialties","Precision Works Racing Engines","225","2/1/17"
"AJ Zarcone","13","13","13y","Micro S","12","12","","","2.681","4 Laps","3","216.234","3","56.634","44.496","34.962","2.0999999999999996","0","Italcorse","Italcorse America","Sanner Racing Engines","225","1/11/17"
"Alexander Estes","14","14","199c","Micro S","15","15","","","2.820","18.218","7","448.717","7","56.773","44.387","39.312","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Piers Aspiras","15","15","217y","Micro S","10","10","","","","35.933","8","466.432","8","54.317","46.394","43.222","5.6","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","225","1/6/17"
"Frankie Mossman","16","16","777c","Micro S","4","4","","","","27.815","8","458.314","6","54.723","46.05","43.987","5.6","0","Benik","Nash Motorsportz","Precision Works Racing Engines","225","1/26/17"
