"Event ID","Event Name","Started At","Ended At"
"240-2147484821-20160826","2016 ProKart Challenge Round 5","2016-08-26 16:00:00 UTC","2016-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","X30 Master by Vemme Kart","1073750539","Heat 1 - X30 Master","Race","2016-08-27 19:10:00 UTC","2016-08-27 19:21:08 UTC","FINAL","10","https://racehero.io/events/2016-prokart-challenge-round-5/results/1073750539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","","0","10","544.54","5","49.161","51.26","46.278","7.0","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Phil Giebler","2","2","26x","X30 M","3","3","","","2.392","2.392","10","546.932","3","49.108","51.315","46.075","7.0","0","Ricciardo Kart","Tru-Tech","Phil Giebler Racing","405"
"Nick de Graaf","3","3","132c","X30 M","5","5","","","5.868","5.868","10","550.408","5","49.574","50.833","45.784","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","2/1/17"
"John Crow","4","4","31c","X30 M","2","2","","","7.018","7.018","10","551.558","4","49.43","50.981","45.689","7.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/17"
"Tim Meyer","5","5","0x","X30 M","4","4","","","7.910","7.91","10","552.45","4","49.514","50.895","45.615","7.0","0","Intrepid","Atomic Karting","P1 Racing Engines","405","11/10/17"
"Travis Irving","6","6","52c","X30 M","7","7","","","7.997","7.997","10","552.537","3","49.759","50.644","45.608","7.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Gary Lennon","7","7","32y","X30 M","10","10","","","8.447","8.447","10","552.987","5","49.893","50.508","45.571","7.0","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Federico Aquini","8","8","56y","X30 M","11","11","","","16.535","16.535","10","561.075","3","50.4","50.0","44.914","7.0","0","Italcorse","X30","Italcorse America","Pinzini Racing Engines","405","2/5/16"
"Robert Switzler","9","9","44x","X30 M","13","13","","","16.880","16.88","10","561.42","5","50.263","50.136","44.886","7.0","0","FA Kart","D Power Racing Engines","405","8/24/17"
"Derek Burris","10","10","85b","X30 M","9","9","","","17.578","17.578","10","562.118","3","49.999","50.401","44.83","7.0","0","Parolin","Russell Karting Specialties","Tru Tech Racing Engines","405","6/25/17"
"Chuck Sanford","11","11","11c","X30 M","12","12","","","18.270","18.27","10","562.81","3","50.471","49.93","44.775","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Kevin Manning","12","12","23k","X30 M","24","23","","","21.451","21.451","10","565.991","4","50.473","49.928","44.524","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Kurtis Breeding","13","13","37k","X30 M","16","16","","","23.746","23.746","10","568.286","8","50.762","49.643","44.344","7.0","0","Vemme","Team VemmeKart","Tru Tech Racing Engines","405","1/26/17"
"Denny Hannel","14","14","94y","X30 M","15","15","","","24.148","24.148","10","568.688","8","50.828","49.579","44.313","7.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/17"
"Jeff Rice","15","15","122y","X30 M","17","17","","","25.581","25.581","10","570.121","5","51.075","49.339","44.201","7.0","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Tom Fahey","16","16","175y","X30 M","19","19","","","26.531","26.531","10","571.071","8","51.034","49.379","44.128","7.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","405","8/9/17"
"Brian Phillipsen","17","17","59b","X30 M","8","8","","","26.574","26.574","10","571.114","3","50.049","50.351","44.124","7.0","0","Tony Kart","Maxx Motorsports","Tru Tech Racing Engines","405","1/28/17"
"Mark Vargo","18","18","117c","X30 M","18","18","","","27.597","27.597","10","572.137","5","51.073","49.341","44.045","7.0","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Brian Sutherland","19","19","636c","X30 M","20","20","","","30.612","30.612","10","575.152","5","51.41","49.018","43.815","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Allan Svela","20","20","25x","X30 M","21","21","","","32.163","32.163","10","576.703","6","51.555","48.88","43.697","7.0","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/1/17"
"Erik Jackson","21","21","86c","X30 M","6","6","","","DNF","2 Laps","8","451.187","4","49.481","50.929","44.682","5.6","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Graham Sims","22","22","13r","X30 M","14","14","","","DNF","2 Laps","8","462.71","7","50.672","49.732","43.569","5.6","0","Vemme","Team VemmeKart","SwedeTech","405","1/26/17"
"Jack Cook","23","23","24y","X30 M","22","22","","","DNF","7 Laps","3","218.454","3","51.802","48.647","34.607","2.1","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
